Current Date:,4/6/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/5/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.053,.054,.054,.056,.057,.06,.063,.066,.067,.068,.069,.068,.067,.065,.063,.06,.059,.058,.057,.057,.058,.058,.056,0.06,0.069,11
,CHULA VISTA,.006,.007,.011,.014,.019,.025,.032,.039,.044,.049,.051,.053,.052,.051,.048,.045,.041,.037,.033,.029,.026,.021,.017,.014,0.031,0.053,11
,DEL_MAR,.023,.022,.022,.025,.03,.034,.036,.044,.053,.061,.06,.061,.06,.059,.058,.055,.051,.046,.042,.039,.036,.035,.035,.034,0.042,0.061,09
,EL CAJON LES,,,,,,.039,.043,.048,.056,.061,.065,.065,.063,.059,.054,.046,.041,.038,.034,.03,,,,,0.049,0.065,10
,KEARNY MESA,.011,.014,.021,.025,.025,.034,.043,.052,.059,.066,.069,.071,.068,.063,.058,.052,.044,.036,.031,.026,.022,.018,.016,.015,0.039,0.071,11
,OTAY MESA DVN,.019,.02,.023,.026,.026,.032,.042,.052,.059,.065,.069,.07,.067,.064,.06,.053,.048,.041,.038,.035,.033,.03,.026,.024,0.042,0.07,11
,PENDLETON,.011,.012,.015,.019,.023,.029,.038,.046,.052,.056,.059,.059,.06,.056,.051,.045,.04,.036,.033,.03,.024,.021,.016,.014,0.035,0.06,12
