Current Date:,4/10/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/9/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.047,.048,.05,.05,.052,.053,.056,.057,.058,.058,.057,.057,.056,.054,.052,.05,.048,.047,.047,.047,.047,.05,.05,0.051,0.058,09
,CHULA VISTA,.029,.029,.031,.034,.036,.039,.042,.045,.047,.048,.048,.048,.048,.048,.047,.044,.04,.037,.035,.033,.03,.026,.023,.021,0.037,0.048,09
,DEL_MAR,.033,.034,.035,.037,.039,.041,.042,.045,.047,.049,.05,.052,.053,.054,.053,.053,.051,.049,.046,.042,.039,.035,.032,.029,0.043,0.054,13
,EL CAJON LES,,,,,,.051,.052,.053,.056,.058,.058,.058,.058,.059,.058,.056,.053,.05,.049,.048,,,,,0.054,0.059,13
,KEARNY MESA,.004,.005,.005,.006,.006,.007,.007,.008,.008,.008,.008,.008,.009,.009,.008,.008,.007,.007,.007,.006,.009,.008,.009,.011,0.007,0.011,23
,OTAY MESA DVN,.032,.033,.036,.038,.04,.043,.048,.052,.055,.056,.056,.056,.056,.054,.053,.052,.05,.049,.048,.048,.045,.043,.039,.034,0.046,0.056,09
,PENDLETON,.031,.033,.036,.038,.04,.044,.046,.05,.053,.056,.058,.059,.06,.06,.057,.055,.052,.048,.046,.043,.037,.031,.029,.026,0.045,0.06,12
