Current Date:,4/2/2017,6:12 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/1/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.043,C,C,.045,.045,.043,.035,.050,.048,.051,.054,.059,.062,.064,.064,.063,.057,.052,.047,.048,.047,.050,.051,.050,.064,14
,CHULA VISTA,.007,.004,C,C,.013,.008,.013,.020,.029,.039,.047,.050,.053,.048,.045,.045,.045,.042,.036,.033,.018,.007,.009,.015,.028,.053,12
,DEL_MAR,.032,.028,.026,.022,.026,.022,.020,.019,.032,.038,.043,.045,.049,.050,.046,.045,.046,.047,.043,.043,.033,.031,.035,.038,.035,.050,13
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.018,.017,.015,.015,.016,.010,.011,.017,.026,.042,.047,.054,.058,.061,.060,.059,.055,.053,.049,.038,.021,.026,.032,.032,.034,.061,13
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.025,.017,C,C,.017,.017,.015,.031,.039,.049,.055,.057,.059,.061,.060,.060,.057,.050,.045,.037,.034,.027,.035,.029,.039,.061,13
,OTAY MESA DVN,.027,.030,C,C,.025,.021,.019,.021,.033,.043,.049,.056,.059,.060,.055,.053,.051,.049,.044,.040,.035,.030,.026,.027,.038,.060,13
,PENDLETON,.032,.032,C,C,.024,.021,.022,.026,.034,.043,.048,.053,.055,.058,.057,.051,.048,.051,.048,.047,.029,.031,.033,.029,.039,.058,13
02 NOX PPM,ALPINE,.003,.002,C,C,.002,.002,.005,.014,.003,.003,.003,.004,.003,.003,.002,.002,.002,.003,.003,.004,.004,.003,.002,.001,.003,.014,07
,CARMEL MT RCH,.023,.023,C,C,.046,.047,.038,.013,.031,.026,.023,.022,.018,.019,.017,.018,.015,.015,.017,.016,.019,.014,.028,.026,.023,.047,05
,CHULA VISTA,.022,.024,C,C,.015,.020,.023,.020,.014,.012,.008,.005,.004,.003,.003,.003,.003,.005,.009,.009,.024,.033,.029,.020,.014,.033,21
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.009,.009,.010,.009,.008,.017,.020,.025,.019,.009,.008,.007,.004,.004,.004,.003,.006,.005,.008,.014,.027,.015,.007,.006,.011,.027,20
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.010,.015,C,C,.015,.014,.017,.010,.012,.008,.004,.004,.005,.003,.003,.003,.003,.004,.005,.009,.011,.012,.010,.013,.009,.017,06
,OTAY MESA DVN,.009,.006,C,C,.006,.009,.013,.020,.012,.009,.009,.005,.005,.004,.003,.003,.003,.003,.004,.005,.006,.012,.014,.013,.008,.020,07
,PENDLETON,.007,.006,C,C,.008,.009,.009,.008,.007,.005,.004,.003,.003,.002,.002,.002,.008,.001,.003,.003,.013,.010,.006,.006,.006,.013,20
03 NO2 PPM,ALPINE,.003,.002,C,C,.002,.002,.005,.010,.002,.003,.003,.003,.003,.002,.002,.002,.002,.003,.003,.004,.004,.003,.002,.001,.003,.010,07
,CARMEL MT RCH,.019,.020,C,C,.027,.028,.022,.010,.018,.015,.014,.014,.012,.013,.011,.012,.010,.011,.013,.012,.018,.014,.025,.024,.016,.028,05
,CHULA VISTA,.021,.023,C,C,.014,.018,.015,.013,.009,.009,.006,.004,.003,.003,.003,.002,.002,.005,.009,.009,.024,.031,.028,.020,.012,.031,21
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.009,.009,.010,.009,.008,.014,.015,.015,.013,.008,.007,.006,.004,.003,.004,.003,.005,.005,.008,.014,.025,.015,.007,.006,.009,.025,20
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.010,.015,C,C,.014,.014,.013,.007,.009,.006,.004,.004,.004,.003,.002,.002,.003,.004,.005,.009,.011,.012,.010,.013,.008,.015,01
,OTAY MESA DVN,.009,.006,C,C,.006,.009,.011,.013,.009,.007,.008,.005,.004,.004,.003,.003,.002,.003,.004,.005,.006,.011,.014,.013,.007,.014,22
