Current Date:,8/14/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/13/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.048,.049,.052,.055,.058,.062,.064,.067,.069,.069,.066,.06,.053,.047,.044,.04,.037,.034,.034,.035,.037,.038,0.05,0.069,10
,CHULA VISTA,.03,.03,.033,.035,.037,.04,.042,.044,.046,.047,.047,.046,.044,.043,.041,.04,.038,.036,.036,.035,.033,.031,.029,.028,0.037,0.047,09
,EL CAJON LES,,,,.036,.04,.044,.049,.054,.058,.061,.061,.059,.055,.051,.046,.043,.04,.037,.035,.034,,,,,0.047,0.061,09
,KEARNY MESA,.029,.031,.033,.036,.038,.042,.045,.048,.051,.052,.052,.051,.048,.046,.043,.041,.038,.036,.035,.035,.034,.033,.032,.031,0.04,0.052,09
,OTAY MESA DVN,.026,.028,.031,.035,.038,.042,.046,.049,.051,.053,.053,.051,.048,.045,.042,.04,.038,.035,.033,.032,.029,.026,.023,.02,0.038,0.053,09
,PENDLETON,.034,.033,.034,.035,.037,.039,.041,.042,.044,.046,.047,.047,.047,.047,.047,.047,.047,.047,.046,.046,.046,.045,.044,.043,0.042,0.047,10
