Current Date:,8/29/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/28/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.052,.053,.055,.056,.059,.065,.07,.074,.076,.076,.075,.073,.07,.064,.059,.057,.055,.055,.054,.053,.053,.053,.051,0.06,0.076,09
,CHULA VISTA,.014,.013,.016,.019,.022,.026,.03,.034,.038,.04,.04,.039,.039,.038,.038,.037,.036,.036,.036,.036,.036,.033,.031,.029,0.031,0.04,09
,EL CAJON LES,,,.022,.028,.034,.042,.049,.055,.059,.062,.062,.059,.053,.046,.04,.035,.031,.027,.023,.021,.02,,,,0.04,0.062,09
,KEARNY MESA,.024,.025,.027,.029,.031,.034,.038,.042,.045,.046,.046,.046,.045,.044,.042,.04,.037,.035,.031,.03,.028,.021,.016,.011,0.033,0.046,09
,OTAY MESA DVN,.024,.023,.025,.027,.03,.034,.038,.042,.046,.048,.047,.046,.043,.038,.036,.034,.03,.029,.028,.028,.028,.026,.022,.019,0.032,0.048,09
,PENDLETON,.023,.023,.025,.025,.026,,,,,,,,.051,.049,.048,.046,.043,.039,.035,.032,.031,.025,.021,.017,0.032,0.051,12
