Current Date:,8/23/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.015,.018,.022,.026,.033,.042,.051,.058,.062,.065,.065,.064,.06,.054,.047,.042,.037,.033,.03,.028,.026,.025,.024,0.039,0.065,10
,CHULA VISTA,,,,.027,.03,.034,.038,.039,.04,.042,.043,.043,.043,.042,.041,.04,.04,.039,.04,.04,.04,.039,.039,.038,0.038,0.043,10
,EL CAJON LES,,,.025,.028,.032,.037,.043,.048,.051,.055,.056,.056,.053,.05,.046,.043,.041,.039,.038,.037,.037,,,,0.042,0.056,10
,KEARNY MESA,.029,.029,.03,.031,.033,.036,.039,.042,.044,.046,.047,.047,.046,.045,.044,.043,.042,.041,.04,.04,.039,.038,.038,.036,0.039,0.047,10
,OTAY MESA DVN,.024,,,,,,,,,,.049,.047,.046,.045,.043,.041,.04,.038,.038,.037,.037,.037,.036,.036,0.039,0.049,10
,PENDLETON,.014,.014,.016,.019,.019,.021,,,,,,,,.04,.04,.04,.039,.038,.037,.037,.037,.036,.035,.034,0.03,0.04,13
