Current Date:,8/30/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/29/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.05,.052,.054,.057,.061,.066,.069,.071,.072,.071,.07,.067,.063,.059,.057,.055,.054,.053,.053,.053,.053,.051,0.058,0.072,10
,CHULA VISTA,.026,.024,.024,.026,.028,.032,.036,.039,.041,.044,.046,.046,.045,.043,.042,.04,.039,.037,.036,.036,.031,.026,.02,.017,0.034,0.046,10
,EL CAJON LES,,,,.022,.03,.036,.046,.056,.064,.069,.071,.07,.063,.056,.047,.039,.032,.025,.021,.018,,,,,0.045,0.071,10
,KEARNY MESA,.009,.008,.011,.015,.019,.028,.036,.044,.05,.054,.056,.056,.053,.047,.041,.034,.028,.022,.02,.017,.014,.012,.009,.007,0.028,0.056,10
,OTAY MESA DVN,.018,.018,.02,.024,.027,.034,.043,.05,.056,.061,.062,.061,.059,.054,.048,.042,.037,.032,.029,.028,.023,.019,.017,.015,0.036,0.062,10
,PENDLETON,,,,,,,,,,,.046,.046,.046,.045,.044,.043,.04,.039,.037,.036,.032,.028,.024,.023,0.037,0.046,10
