Current Date:,12/24/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/23/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.044,.043,.043,.043,.043,.043,.042,.043,.043,.042,.042,.041,.04,.04,.04,.039,.04,.041,.041,.041,.042,.042,.042,0.041,0.044,24
,CHULA_VI,.006,.006,.007,.008,.01,.013,.016,.02,.023,.025,.024,.022,.019,.014,.01,.007,.004,.002,.001,.003,.003,.004,.006,.006,0.01,0.025,24
,DEL_MAR,.021,.02,.019,.019,.019,.019,.019,.02,.022,.024,.024,.024,.023,.022,.02,.018,.016,.015,.015,.015,.014,.014,.014,.014,0.018,0.024,24
,DOWNTOWN,.002,.002,.003,.004,.006,.009,.012,.016,.019,.023,.025,.024,.021,.019,.015,.011,.007,.003,.003,.002,.002,.002,.002,.002,0.009,0.025,24
,EL_CAJON,.001,.001,.002,.005,.008,.012,.017,.022,.026,.029,.028,.025,.022,.018,.013,.009,.004,.001,.001,.001,.001,.001,.001,.001,0.01,0.029,24
,ESCONDIDO,.001,.004,.009,.015,.018,.023,.027,.032,.036,.035,.031,.026,.021,.016,.012,.007,.003,.001,.002,.001,.001,.001,.001,.001,0.013,0.036,24
,MIRAMAR,.015,.014,.015,.016,.018,.02,.023,.028,.031,.033,.033,.031,.027,.024,.02,.016,.013,.011,.011,.011,.012,.014,.015,.015,0.019,0.033,24
,OTAY_MES,.008,.006,.006,.007,.007,.011,.014,.017,.02,.02,.018,.014,.013,.01,.009,.006,.005,.005,.005,.008,.009,.01,.008,.008,0.01,0.02,24
,PENDLETON,.008,.008,.009,.01,.012,.015,.017,.02,.021,.021,.021,.02,.017,.014,.012,.01,.008,.008,.007,.008,.009,.011,.011,.01,0.012,0.021,24
