Current Date:,10/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.049,.05,.05,.049,.05,.052,.054,.057,.059,.058,.058,.057,.055,.052,.049,.046,.045,.045,.044,.045,.044,.043,.042,0.05,0.059,09
,CHULA VISTA,.027,.027,.03,.032,.034,.037,.04,.044,.047,.05,.05,.048,.044,.038,.034,.029,.025,.02,.016,.013,.013,.014,.013,.012,0.03,0.05,09
,DEL_MAR,.031,.031,.032,.033,.034,.035,.036,.039,.043,.046,.048,.048,.047,.046,.044,.043,.039,.035,.031,.028,.026,.024,.023,.021,0.035,0.048,10
,EL CAJON LES,,,.011,.017,.023,.03,.036,.043,.048,.052,.052,.049,.044,.039,.034,.028,.023,.019,.015,.014,.012,,,,0.031,0.052,09
,KEARNY MESA,.03,.031,.033,.035,.037,.04,.043,.047,.05,.052,.052,.05,.047,.044,.04,.037,.034,.03,.027,.025,.025,.025,.024,.022,0.036,0.052,09
,OTAY MESA DVN,.021,.021,.024,.028,.032,.036,.041,.045,.051,.055,.056,.055,.053,.05,.048,.047,.044,.04,.038,.037,.035,.032,.027,.022,0.039,0.056,10
,PENDLETON,.031,.031,.032,.035,.037,.04,.043,.045,.048,.049,.049,.048,.047,.043,.039,.036,.033,.031,.029,.027,.024,.026,.027,.028,0.036,0.049,09
