Current Date:,10/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.029,.029,.031,.033,.036,.038,.042,.046,.049,.051,.051,.05,.049,.047,.046,.044,.043,.044,.044,.045,.044,.044,.044,0.042,0.051,10
,CHULA VISTA,.002,.004,.004,.007,.012,.017,.023,.028,.033,.035,.033,.032,.029,.024,.019,.014,.01,.006,.004,.002,.001,.001,.001,.001,0.014,0.035,09
,DEL_MAR,.016,.015,.015,.016,.018,.02,.022,.026,.029,.031,.031,.031,.029,.026,.025,.024,.024,.023,.022,.022,.022,.022,.021,.018,0.022,0.031,09
,EL CAJON LES,,,.008,.011,.015,.017,.02,,,,,,,,,,,,,,,,,,0.014,0.02,06
,KEARNY MESA,.003,.005,.008,.012,.016,.021,.026,.032,.036,.038,.037,.035,.032,.028,.024,.02,.015,.013,.011,.01,.01,.008,.007,.005,0.018,0.038,09
,OTAY MESA DVN,,,,.02,.025,.03,.036,.037,.037,.04,.04,.038,.036,.033,.029,.025,.02,.016,.012,.01,.008,.006,.004,.004,0.024,0.04,09
,PENDLETON,.005,.006,.008,.011,.014,.018,.022,.026,.03,.033,.035,.036,.034,.031,.027,.024,.021,.018,.014,.012,.011,.011,.01,.008,0.019,0.036,11
