Current Date:,10/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.022,.023,.024,.026,.027,.029,.03,.031,.032,.031,.031,.03,.028,.026,.025,.024,.024,.023,.023,.023,.023,.023,.025,0.026,0.032,09
,CHULA VISTA,.02,.02,.021,.021,.022,.022,.023,.023,.024,.024,.023,.023,.022,.021,.021,.021,.021,.022,.022,.023,.023,.024,.025,.025,0.022,0.025,22
,DEL_MAR,.017,.017,.018,.019,.02,.021,.021,.022,.023,.023,.024,.024,.023,.023,.023,.022,.022,.022,.021,.021,.021,.021,.021,.02,0.021,0.024,10
,DOWNTOWN,.015,.014,.015,.016,.017,.018,.019,.02,.021,.021,.021,.021,.021,.021,.02,.021,.021,.022,.022,.022,.022,.023,.024,,0.019,0.024,22
,EL CAJON LES,,,.023,.024,.025,.027,.027,.028,.029,.029,.029,.028,.027,.026,.025,.025,.025,.025,.026,.026,.026,,,,0.026,0.029,08
,KEARNY MESA,.016,.016,.017,.018,.019,.021,.022,.024,.025,.026,.026,.025,.025,.024,.024,.024,.024,.024,.024,.024,.024,.025,.024,.024,0.022,0.026,09
,OTAY MESA DVN,.025,.025,.025,.026,.027,.027,.028,.028,.028,.028,.027,.026,.025,.024,.024,.024,.024,.025,.026,.026,.027,.027,.028,.029,0.026,0.029,23
,PENDLETON,.02,.021,.021,.022,.023,.024,.026,.027,.027,.028,.028,.029,.029,.028,.027,.025,.024,.022,.021,.02,.019,.016,.014,.013,0.023,0.029,11
