Current Date:,10/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.043,.044,.046,.049,.053,.057,.059,.06,.059,.057,.054,.049,.044,.041,.039,.037,.036,.036,.036,.035,.033,.029,0.045,0.06,09
,CHULA VISTA,.01,.014,.018,.023,.028,.033,.039,.044,.048,.049,.048,.046,.042,.04,.037,.033,.028,.025,.023,.022,.02,.02,.021,.022,0.03,0.049,09
,DEL_MAR,.031,.03,.03,.03,.032,.034,.036,.039,.043,.044,.044,.043,.041,.04,.039,.037,.036,.035,.034,.033,.032,.032,.031,.031,0.035,0.044,09
,DOWNTOWN,.008,.004,.008,.013,.019,.024,.029,.035,.04,.044,.045,.043,.041,.04,.04,.038,.037,.035,.035,.035,.035,.033,.032,.03,0.03,0.045,10
,EL CAJON LES,,,.015,.021,.027,.034,.038,.044,.049,.052,.052,.051,.048,.043,.041,.038,.034,.031,.029,.026,.025,,,,0.036,0.052,09
,KEARNY MESA,.014,.014,.018,.023,.026,.031,.036,.042,.047,.05,.05,.047,.045,.042,.041,.038,.034,.029,.028,.027,.027,.027,.026,.025,0.032,0.05,09
,OTAY MESA DVN,.023,.021,.024,.028,.035,.04,.044,.047,.05,.053,.053,.051,.047,.043,.04,.038,.035,.033,.031,.03,.029,.028,.027,.027,0.036,0.053,09
,PENDLETON,.028,.029,.032,.034,.037,.039,.044,.048,.05,.051,.05,.049,.049,.047,.043,.039,.034,.031,.029,.027,.024,.023,.023,.023,0.036,0.051,09
