Current Date:,10/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.049,.05,.051,.053,.055,.057,.06,.062,.062,.06,.059,.057,.056,.054,.054,.053,.053,.055,.056,.056,.055,.054,0.055,0.062,09
,CHULA VISTA,.01,.01,.011,.016,.021,.027,.034,.041,.048,.053,.057,.054,.047,.04,.033,.027,.02,.016,.011,.008,.013,.018,.022,.024,0.027,0.057,10
,DEL_MAR,.024,.024,.024,.024,.027,.028,.032,.035,.041,.047,.051,.051,.051,.051,.049,.047,.043,.039,.036,.035,.034,.033,.032,.032,0.037,0.051,10
,EL CAJON LES,,,,.013,.019,.024,.032,.038,.045,.05,.052,.051,.047,.04,.034,.029,.022,.017,.014,.012,,,,,0.031,0.052,10
,KEARNY MESA,.024,.021,.022,.026,.028,.032,.037,.043,.048,.053,.054,.052,.048,.045,.041,.036,.032,.028,.026,.025,.027,.028,.029,.029,0.034,0.054,10
,OTAY MESA DVN,.038,.036,.036,.038,.041,.043,.046,.049,.053,.057,.058,.058,.056,.051,.045,.038,.031,.027,.023,.018,.016,.016,.018,.019,0.037,0.058,10
,PENDLETON,.025,.025,.024,.025,.026,.027,.03,.033,.036,.039,.043,.043,.04,.04,.039,.036,.034,.031,.028,.028,.031,.032,.03,.03,0.032,0.043,10
