Current Date:,10/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.03,.03,.033,.037,.039,.04,.043,.044,.046,.047,.047,.047,.046,.045,.043,.041,.041,.041,.041,.039,.035,.032,0.039,0.047,11
,CHULA VISTA,.009,.008,.01,.012,.016,.02,.025,.03,.034,.036,.035,.034,.031,.027,.022,.019,.015,.012,.01,.009,.007,.005,.003,.002,0.017,0.036,09
,DEL_MAR,.016,.014,.013,.012,.013,.015,.017,.02,.022,.023,.025,.025,.025,.025,.023,.021,.02,.019,.017,.015,.014,.012,.011,.01,0.017,0.025,10
,EL CAJON LES,,,.008,.011,.014,.019,.026,.032,.039,.043,.046,.046,.044,.041,.035,.029,.023,.018,.014,.012,.01,,,,0.026,0.046,10
,KEARNY MESA,.009,.01,.012,.013,.016,.02,.025,.031,.035,.037,.038,.038,.037,.034,.03,.025,.021,.017,.014,.013,.011,.009,.006,.005,0.021,0.038,10
,OTAY MESA DVN,.008,.012,.015,.018,.022,.028,.035,.042,.049,.05,.048,.046,.042,.037,.031,.024,.016,.012,.009,.007,.006,.003,.002,.003,0.023,0.05,09
,PENDLETON,.009,.009,.01,.011,.013,.017,.021,.023,.024,.026,.028,.03,.029,.027,.022,.021,.019,.016,.013,.011,.009,.008,.007,.007,0.017,0.03,11
