Current Date:,10/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.032,.035,.037,.039,.041,.043,.048,.054,.058,.056,.055,.051,.047,.042,.036,.032,.031,.031,.03,.031,.033,.036,.037,0.04,0.058,09
,CHULA VISTA,.029,.03,.031,.032,.035,.037,.039,.04,.042,.043,.042,.042,.04,.04,.039,.039,.039,.04,.041,.042,.042,.041,.04,.039,0.038,0.043,09
,DEL_MAR,.042,.043,.044,.045,.046,.047,.047,.048,.048,.049,.049,.05,.049,.049,.047,.046,.045,.044,.042,.04,.039,.038,.038,.038,0.044,0.05,11
,DOWNTOWN,.035,.033,.033,.034,.035,.036,.038,.039,.04,.041,.042,.041,.042,.041,.04,.04,.04,.041,.042,.042,.041,.039,.037,.035,0.038,0.042,10
,EL CAJON LES,,,.028,.03,.032,.036,.041,.045,.047,.049,.05,.05,.049,.048,.046,.044,.042,.039,.037,.037,.036,,,,0.041,0.05,10
,KEARNY MESA,.036,.035,.036,.037,.04,.042,.044,.046,.047,.048,.049,.048,.047,.046,.044,.044,.042,.04,.039,.038,.037,.036,.034,.033,0.041,0.049,10
,OTAY MESA DVN,.03,.03,.03,.032,.034,.034,.037,.04,.042,.044,.044,.043,.04,.039,.038,.038,.037,.035,.034,.034,.034,.033,.03,.027,0.035,0.044,09
,PENDLETON,.036,.038,.039,.04,.043,.047,.05,.052,.053,.056,.058,.058,.056,.052,.048,.044,.04,.036,.032,.029,.027,.029,.03,.032,0.042,0.058,10
