Current Date:,10/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.011,.012,.013,.015,.018,.022,.027,.033,.038,.042,.044,.044,.041,.039,.038,.036,.034,.033,.032,.033,.035,.036,.035,.032,0.03,0.044,10
,CHULA VISTA,.006,.007,.01,.013,.016,.021,.025,.03,.033,.034,.034,.033,.031,.028,.025,.021,.016,.013,.011,.009,.006,.004,.002,.001,0.017,0.034,09
,DEL_MAR,.018,.017,.017,.018,.02,.023,.026,.029,.033,.033,.034,.034,.034,.033,.031,.03,.028,.027,.026,.025,.023,.021,.019,.017,0.025,0.034,10
,EL CAJON LES,,,,,,,,,,,,,.034,.032,.03,.025,.021,.018,.015,.013,,,,,0.023,0.034,12
,KEARNY MESA,.004,.006,.01,.013,.016,.021,.026,.031,.034,.036,.035,.035,.033,.031,.028,.024,.02,.017,.015,.014,.01,.006,.004,.003,0.019,0.036,09
,OTAY MESA DVN,.018,.017,.018,.021,.023,.026,.03,.034,.037,.038,.038,.036,.034,.03,.026,.021,.019,.016,.014,.012,.01,.009,.008,,0.023,0.038,09
,PENDLETON,.007,.01,,.014,.017,.021,.026,.03,.034,.036,.036,.037,.035,.032,.028,.025,.022,.019,.016,.012,.01,.008,.007,.006,0.021,0.037,11
