Current Date:,10/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.026,.028,.029,.033,.036,.039,.043,.047,.049,.051,.051,.051,.049,.048,.047,.046,.046,.046,.047,.048,.049,.05,.05,0.043,0.051,10
,CHULA VISTA,.014,.013,.015,.016,.018,.023,.028,.033,.036,.038,.04,.041,.041,.038,.036,.032,.028,.025,.022,.02,.017,.015,.011,.009,0.025,0.041,11
,DEL_MAR,.02,.019,.019,.021,.023,.026,.03,.033,.036,.04,.042,.043,.043,.041,.04,.038,.037,.035,.032,.03,.028,.027,.025,.024,0.031,0.043,11
,DOWNTOWN,.011,.007,.007,.007,,,,,,,,,,,,,,,,,,,,,0.008,0.011,00
,EL CAJON LES,,,.018,.018,.018,,,,,,,.051,.05,.048,.045,.042,.039,.035,.03,.028,.025,,,,0.034,0.051,11
,KEARNY MESA,.012,.011,.014,.016,.019,.025,.03,.036,.04,.043,.044,.046,.046,.045,.042,.04,.037,.033,.031,.029,.027,.022,.018,.014,0.03,0.046,11
,OTAY MESA DVN,.022,.022,.024,.026,.027,.03,.034,.037,.04,.042,.043,.043,.042,.041,.037,.034,.031,.029,.026,.024,.023,.02,.023,.023,0.03,0.043,10
,PENDLETON,.013,.013,.015,.018,.02,.023,.027,.031,.037,.041,.044,.046,.047,.047,.044,.043,.039,.035,.031,.028,.024,.02,.017,.014,0.029,0.047,12
