Current Date:,10/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.033,.033,.035,.037,.04,.042,.046,.051,.053,.052,.05,.047,.043,.038,.033,.029,.026,.025,.023,.022,.022,.023,.022,0.035,0.053,09
,CHULA VISTA,.036,.036,.035,.035,.035,.034,.034,.035,.036,.035,.035,.033,.032,.031,.029,.027,.025,.023,.022,.021,.02,.02,.02,.02,0.029,0.036,00
,DEL_MAR,.038,.038,.038,.039,.039,.039,.038,.038,.038,.037,.036,.034,.032,.03,.028,.026,.024,.022,.02,.019,.018,.017,.017,.017,0.03,0.039,03
,DOWNTOWN,.033,.031,.029,.029,.03,.03,.03,.031,.031,.031,.031,.031,.03,.029,.029,.027,.026,.025,.024,.023,.021,.02,.018,.016,0.027,0.033,00
,EL CAJON LES,,,,.031,.034,.036,.039,.041,.043,.044,.044,.043,.04,.037,.032,.029,.026,.024,.022,.021,,,,,0.034,0.044,09
,KEARNY MESA,.034,.036,.036,.037,.038,.039,.039,.04,.04,.04,.039,.038,.035,.033,.032,.03,.028,.026,.025,.024,.023,.021,.019,.017,0.032,0.04,07
,OTAY MESA DVN,.025,.026,.028,.031,.033,.035,.037,.039,.041,.041,.04,.039,.037,.035,.033,.032,.03,.029,.029,.028,.027,.026,.026,.026,0.032,0.041,08
,PENDLETON,.035,.038,.041,.041,.041,.042,.042,.042,.042,.04,.038,.036,.034,.032,.03,.028,.026,.024,.023,.022,.021,.02,.019,.02,0.032,0.042,05
