Current Date:,10/31/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.023,.023,.024,.025,.027,.028,.03,.032,.032,.033,.033,.033,.031,.03,.029,.027,.026,.024,.023,.022,.021,.021,.02,0.026,0.033,10
,CHULA VISTA,.005,.006,.009,.011,.015,.019,.023,.026,.028,.029,.028,.027,.025,.023,.021,.02,.019,.018,.017,.017,.017,.015,.013,.01,0.018,0.029,09
,DEL_MAR,.018,.019,.02,.021,.022,.023,.025,.027,.028,.029,.028,.027,.026,.026,.026,.025,.025,.025,.025,.025,.025,.024,.023,.021,0.024,0.029,09
,EL CAJON LES,,,.011,.013,.016,.019,.022,.025,.028,.03,.03,.029,.028,.027,.026,.025,.024,.024,.024,.024,.024,,,,0.023,0.03,09
,KEARNY MESA,.009,.011,.013,.015,.018,.021,.024,.026,.028,.029,.028,.027,.025,.023,.022,.021,.02,.018,.018,.017,.018,.02,.018,.015,0.02,0.029,09
,OTAY MESA DVN,.005,.006,.009,.011,.016,.019,.023,.027,.029,.031,.031,.031,.029,.027,.025,.023,.023,.022,.022,.022,.022,.022,.021,.021,0.021,0.031,09
,PENDLETON,.013,.014,.016,.018,.021,.024,.027,.03,.032,.032,.032,.029,.027,.024,.021,.018,.016,.014,.013,.013,.013,.013,.012,.012,0.02,0.032,08
