Current Date:,10/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.033,.033,.034,.036,.039,.041,.042,.045,.047,.048,.048,.047,.045,.043,.041,.038,.036,.035,.034,.034,.033,.033,.031,0.038,0.048,10
,CHULA VISTA,.03,.034,.035,.035,.038,.039,.04,.04,.041,.041,.041,.041,.041,.041,.042,.042,.041,.04,.039,.039,.039,.034,.028,.023,0.037,0.042,14
,DEL_MAR,.034,.035,.036,.037,.038,.039,.039,.039,.04,.04,.04,.041,.041,.041,.042,.042,.042,.042,.041,.04,.039,.038,.035,.032,0.038,0.042,14
,DOWNTOWN,.036,.037,.037,.037,.037,.038,.039,.039,.039,.039,.039,.039,.039,.04,.039,.038,.037,.035,.034,.032,.031,.029,.024,.02,0.035,0.04,13
,EL CAJON LES,,,.022,.026,.028,.032,.036,.04,.043,.045,.045,.043,.042,.04,.039,.037,.036,.034,.032,.032,.031,,,,0.035,0.045,09
,KEARNY MESA,.029,.03,.032,.033,.036,.038,.04,.042,.043,.044,.044,.043,.043,.043,.043,.042,.042,.041,.041,.041,.04,.035,.029,.025,0.038,0.044,09
,OTAY MESA DVN,.024,.024,.026,.028,.031,.034,.038,.041,.043,.045,.045,.044,.043,.042,.04,.039,.037,.035,.033,.032,.031,.027,.024,.019,0.034,0.045,09
,PENDLETON,.029,.032,.033,.035,.037,.04,.041,.043,.044,.044,.045,.045,.046,.046,.046,.045,.044,.043,.042,.042,.041,.037,.033,.029,0.04,0.046,12
