Current Date:,10/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,,,,.04,.041,.042,.042,.042,.041,.041,.04,.04,.039,.037,.034,.033,.032,.031,.031,.027,.025,.025,.028,0.035,0.043,00
,CHULA VISTA,.001,.001,.002,.002,.002,,,,,,,,.022,.023,.022,.02,.018,.016,.016,.017,.017,.015,.013,.01,0.012,0.023,13
,DEL_MAR,.016,.015,.014,.014,.015,.016,.019,.021,.022,.022,.023,.023,.024,.024,.024,.023,.023,.024,.024,.024,.023,.021,.019,.018,0.02,0.024,12
,EL CAJON LES,,,,,,,,.016,.023,.028,.029,.028,.025,.024,.024,.021,.017,.014,.015,.016,,,,,0.021,0.029,10
,KEARNY MESA,.004,.005,.005,.006,.009,.013,.015,.018,.025,.03,.033,.034,.034,.033,.031,.03,.026,.023,.022,.021,.019,.016,.013,.011,0.019,0.034,11
,OTAY MESA DVN,.004,.005,.008,.009,.011,.014,.017,.018,.02,.021,.02,.018,.015,.014,.014,.014,.012,.01,.011,.013,.015,.013,.011,.008,0.013,0.021,09
,PENDLETON,.007,.008,.009,.011,.012,.013,.016,.019,.022,.024,.025,.027,.028,.028,.028,.028,.027,.025,.025,.023,.018,.014,.013,.01,0.019,0.028,12
