Current Date:,10/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.028,.029,.031,.033,.037,.041,.045,.049,.052,.053,.054,.052,.05,.046,.043,.041,.039,.037,.036,.038,.041,.045,.046,0.041,0.054,11
,CHULA VISTA,.03,.031,.032,.034,.036,.038,.041,.043,.044,.045,.046,.045,.043,.04,.038,.034,.029,.024,.021,.018,.015,.012,.009,.009,0.031,0.046,10
,DEL_MAR,.026,.026,.028,.03,.033,.036,.039,.042,.044,.045,.045,.045,.044,.043,.04,.038,.037,.035,.033,.031,.029,.027,.026,.024,0.035,0.045,09
,DOWNTOWN,.03,.03,.03,.032,.033,.035,.037,.039,.041,.042,.042,.042,.042,.041,.039,.035,.03,.026,.024,.021,.015,.009,.005,.004,0.03,0.042,09
,EL CAJON LES,,,,.026,.03,.033,.035,.04,.044,.047,.049,.05,.049,.046,.043,.039,.035,.031,.028,.026,,,,,0.038,0.05,11
,KEARNY MESA,.025,.026,.028,.03,.032,.036,.039,.042,.044,.046,.047,.046,.045,.042,.038,.034,.03,.026,.024,.022,.017,.013,.011,.009,0.031,0.047,10
,OTAY MESA DVN,.027,.027,.027,.029,.032,.036,.04,.043,.046,.048,.049,.05,.048,.046,.044,.041,.039,.037,.036,.034,.031,.028,.025,.02,0.036,0.05,11
,PENDLETON,.027,.03,.032,.034,.034,.036,,,,,,,.05,.049,.046,.043,.04,.037,.035,.033,.028,.023,.021,.018,0.034,0.05,12
