Current Date:,10/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.048,.048,.049,.049,.05,.051,.054,.058,.061,.062,.062,.062,.062,.06,.058,.055,.053,.052,.051,.051,.051,.051,.05,0.054,0.062,10
,CHULA VISTA,.009,.011,.015,.018,.02,.026,.034,.041,.047,.051,.054,.055,.053,.047,.041,.035,.029,.023,.018,.014,.012,.015,.014,.012,0.028,0.055,11
,DEL_MAR,.023,.022,.023,.025,.028,.032,.038,.044,.05,.056,.06,.062,.061,.06,.058,.054,.05,.047,.043,.039,.037,.036,.033,.03,0.042,0.062,11
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON LES,,,,.022,.027,.032,.037,.046,.053,.057,.06,.058,.054,.049,.045,.039,.032,.026,.022,.019,,,,,0.039,0.06,10
,KEARNY MESA,.013,.015,.018,.022,.026,.033,.041,.05,.056,.061,.062,.06,.056,.051,.044,.035,.029,.024,.02,.018,.019,.02,.02,.023,0.034,0.062,10
,OTAY MESA DVN,.024,.027,.03,.033,.036,.039,.043,.049,.054,.057,.059,.06,.058,.058,.055,.052,.047,.045,.042,.041,.041,.041,.04,.039,0.044,0.06,11
,PENDLETON,.013,.016,.019,.023,.026,.032,.039,.045,.05,.053,.055,.057,.056,.051,.046,.041,.037,.031,.027,.023,.021,.02,.019,.019,0.034,0.057,11
