Current Date:,10/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,.052,.053,.053,.054,.056,.059,.06,.061,.061,.06,.059,.058,.056,.054,.053,.053,.052,.053,.055,.056,.057,.056,0.055,0.061,09
,CHULA VISTA,.009,.011,.014,.017,.02,.026,.032,.039,.044,.047,.05,.052,.053,.052,.05,.044,.038,.033,.03,.026,.022,.019,.015,.015,0.031,0.053,12
,DEL_MAR,.024,.023,.024,.025,.025,.03,.036,.045,.052,.058,.063,.066,.065,.065,.062,.056,.051,.047,.043,.038,.034,.03,.028,.028,0.042,0.066,11
,DOWNTOWN,.004,.006,.007,.011,.015,.021,.027,.033,.038,.041,.045,.047,.045,.042,.04,.036,.031,.026,.023,.018,.014,.01,.005,.002,0.024,0.047,11
,EL CAJON LES,,,,.019,.024,.028,.036,.043,.05,.055,.056,.054,.049,.044,.038,.033,.028,.022,.018,.016,,,,,0.036,0.056,10
,KEARNY MESA,.012,.011,.015,.021,.025,.032,.039,.046,.051,.055,.056,.053,.048,.042,.037,.032,.027,.023,.02,.018,.021,.025,.024,.024,0.031,0.056,10
,OTAY MESA DVN,.028,.029,.032,.035,.037,.041,.044,.046,.05,.054,.056,.056,.055,.05,.043,.04,.036,.032,.029,.026,.022,.023,.026,.027,0.038,0.056,10
,PENDLETON,.027,.024,,,,,,,,,,.072,.071,.07,.066,.061,.054,.049,.046,.043,,,,,0.053,0.072,11
