Current Date:,10/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.051,.051,.052,.053,.054,.057,.059,.059,.059,.058,.058,.057,.055,.054,.052,.052,.052,.052,.052,.052,.053,.052,0.053,0.059,08
,CHULA VISTA,.012,.012,.016,.02,.024,.027,.032,.037,.041,.044,.043,.04,.034,.028,.023,.018,.013,.009,.008,.006,.006,.008,.009,.009,0.021,0.044,09
,DEL_MAR,.027,.025,.023,.024,.025,.028,.033,.039,.046,.049,.051,.051,.051,.047,.043,.038,.034,.029,.028,.027,.026,.027,.027,.026,0.034,0.051,10
,EL CAJON LES,,,.008,.013,.018,.025,.032,.039,.046,.052,.055,.053,.047,.042,.035,.028,.022,.014,.009,.007,.006,,,,0.029,0.055,10
,KEARNY MESA,.024,.024,.027,.03,.03,.034,.041,.046,.05,.052,.052,.048,.044,.038,.034,.029,.025,.022,.021,.021,.023,.026,.025,.024,0.032,0.052,09
,OTAY MESA DVN,.039,.04,.041,.042,.044,.046,.049,.051,.054,.053,.049,.043,.036,.029,.025,.023,.024,.023,.027,.029,.033,.037,.039,.039,0.038,0.054,08
,PENDLETON,.021,.023,.026,.029,.032,.035,.04,.045,.049,.051,.05,.047,.044,.04,.034,.03,.024,.022,.021,.02,.02,.022,.023,.024,0.032,0.051,09
