Current Date:,10/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.032,.032,.033,.034,.037,.041,.044,.048,.053,.055,.056,.055,.055,.052,.05,.049,.047,.046,.046,.045,.045,.046,.041,0.044,0.056,11
,CHULA VISTA,.024,.027,.028,.03,.033,.037,.04,.042,.044,.045,.045,.043,.04,.037,.033,.029,.025,.023,.021,.021,.022,.023,.026,.027,0.031,0.045,09
,DEL_MAR,.033,.034,.035,.036,.037,.039,.042,.043,.045,.045,.044,.044,.044,.044,.043,.042,.042,.042,.042,.042,.042,.042,.041,.042,0.041,0.045,08
,DOWNTOWN,.014,.017,.02,.023,.026,.03,.035,.039,.04,.041,.041,.04,.039,.037,.036,.035,.036,.037,.037,.037,.038,.038,.038,.036,0.033,0.041,09
,EL CAJON LES,,,,.023,.026,.03,.036,.041,.045,.049,.05,.05,.048,.044,.04,.036,.031,.027,.025,.023,,,,,0.036,0.05,10
,KEARNY MESA,.024,.026,.03,.032,.032,.036,.04,.044,.046,.047,.047,.045,.043,.04,.039,.035,.034,.033,.032,.033,.034,.035,.033,.035,0.036,0.047,09
,OTAY MESA DVN,.019,.019,.021,.024,.024,.029,.034,.04,.045,.048,.049,.048,.047,.043,.039,.036,.032,.03,.028,.026,.026,.027,.028,.029,0.032,0.049,10
,PENDLETON,.02,.02,.023,.027,.03,.034,.04,.045,.049,.051,.052,.052,.05,.048,.045,.042,.038,.036,.034,.032,.03,.03,.03,.032,0.037,0.052,10
