Current Date:,10/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.023,.02,.02,.022,.021,.023,.027,.031,.033,.034,.034,.034,.034,.034,.033,.031,.031,.031,.033,.032,.032,.029,.026,0.029,0.034,10
,CHULA VISTA,.001,.004,.007,.011,.014,.018,.023,.027,.03,.031,.03,.029,.026,.023,.021,.018,.017,.016,.016,.015,.013,.011,.009,.007,0.017,0.031,09
,DEL_MAR,.01,.01,.011,.012,.013,.016,.018,.021,.023,.026,.028,.029,.031,.031,.031,.031,.029,.027,.025,.023,.022,.021,.02,.019,0.021,0.031,12
,EL CAJON LES,,,,.015,.019,.022,.028,.032,.036,.038,.038,.034,.03,.025,.019,.015,.012,.008,.006,.005,,,,,0.022,0.038,09
,KEARNY MESA,.006,.008,.012,.016,.018,.023,.027,.032,.036,.038,.038,.036,.034,.032,.03,.027,.025,.021,.02,.019,.016,.014,.012,.01,0.022,0.038,09
,OTAY MESA DVN,.005,.009,.015,.019,.022,.028,.033,.037,.04,.042,.041,.037,.032,.028,.024,.021,.018,.015,.013,.013,.013,.012,.01,.007,0.022,0.042,09
,PENDLETON,.007,.008,.01,.012,.013,.015,.017,.02,.023,.025,.026,.027,.028,.029,.029,.029,.028,.026,.026,.026,.024,.021,.018,.014,0.02,0.029,13
