Current Date:,10/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.019,.02,.021,.023,.027,.031,.035,.039,.043,.046,.048,.048,.046,.043,.039,.035,.032,.03,.029,.027,.027,.028,.03,.032,0.033,0.048,10
,CHULA VISTA,.028,.028,.028,.028,.029,.031,.035,.037,.04,.042,.041,.04,.04,.037,.034,.03,.027,.024,.022,.021,.019,.018,.019,.021,0.029,0.042,09
,DEL_MAR,.037,.036,.035,.035,.035,.035,.035,.036,.037,.039,.039,.039,.039,.037,.035,.034,.033,.031,.03,.03,.03,.031,.032,.032,0.034,0.039,09
,DOWNTOWN,.032,.03,.029,.03,.03,.032,.032,.034,.036,.038,.04,.039,.039,.038,.035,.033,.029,.025,.022,.02,.018,.015,.012,.011,0.029,0.04,10
,EL CAJON LES,,,.024,.025,.025,.025,.03,.034,.039,.042,.044,.044,.043,.042,.039,.036,.033,.029,.025,.023,.021,,,,0.032,0.044,10
,KEARNY MESA,.035,.034,.034,.034,.034,.035,.036,.038,.039,.041,.041,.041,.04,.037,.034,.03,.027,.024,.022,.021,.019,.019,.02,.021,0.031,0.041,09
,OTAY MESA DVN,.027,.027,.029,.03,.032,.034,.037,.04,.042,.043,.043,.043,.042,.04,.038,.034,.032,.03,.027,.026,.025,.024,.022,.02,0.032,0.043,09
,PENDLETON,.027,.029,.03,.032,.034,.035,.037,.039,.041,.042,.043,.043,.041,.038,.035,.033,.03,.029,.026,.023,.023,.022,.021,.02,0.032,0.043,10
