Current Date:,10/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.034,.035,.037,.039,.042,.046,.051,.054,.055,.055,.055,.055,.054,.052,.05,.048,.047,.046,.046,.044,.043,.042,.041,0.045,0.055,09
,CHULA VISTA,.02,.021,.022,.025,.028,.033,.037,.041,.044,.045,.045,.045,.044,.042,.04,.037,.033,.03,.028,.025,.023,.02,.016,.015,0.031,0.045,09
,DEL_MAR,.03,.029,.029,.03,.031,.034,.037,.041,.044,.046,.047,.047,.046,.044,.041,.04,.038,.035,.033,.031,.03,.029,.029,.028,0.036,0.047,10
,DOWNTOWN,.02,.022,.023,.025,.028,.03,.034,.038,.04,.041,.042,.041,.04,.04,.038,.036,.032,.027,.024,.022,.018,.012,.007,.004,0.028,0.042,10
,EL CAJON LES,,,,.034,.034,.037,.042,.046,.049,.051,.052,.052,.052,.05,.047,.045,.041,.038,.036,.033,,,,,0.043,0.052,10
,KEARNY MESA,.024,.024,.025,.028,.031,.036,.041,.045,.047,.048,.049,.049,.047,.045,.041,.039,.035,.032,.029,.027,.023,.019,.016,.014,0.033,0.049,10
,OTAY MESA DVN,.02,.023,.027,.03,.032,.038,.043,.048,.049,.049,.049,.049,.048,.045,.043,.041,.04,.037,.036,.035,.031,.029,.027,.022,0.037,0.049,08
,PENDLETON,.027,.026,.027,.03,.032,.036,.039,.044,.048,.051,.052,.052,.052,.052,.05,.047,.043,.038,.036,.034,.031,.027,.024,.023,0.038,0.052,10
