Current Date:,10/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.034,.035,.037,.038,.038,.04,.039,.038,.036,.033,.029,.026,.022,.019,.017,.016,.015,.014,.014,.014,.013,.011,0.026,0.04,07
,CHULA VISTA,.004,.005,.006,.008,.008,.009,,,,,,,.026,.026,.026,.024,.022,.019,.017,.018,.017,.012,.009,.006,0.014,0.026,12
,DEL_MAR,.024,.021,.021,.021,.021,.021,.023,.025,.027,.029,.03,.03,.031,.032,.032,.031,.029,.029,.028,.027,.025,.023,.022,.02,0.025,0.032,13
,EL CAJON LES,,,.006,.009,.012,.016,.019,.022,.025,.027,.028,.028,.026,.024,.022,.021,.021,.02,.02,.019,.02,,,,0.02,0.028,10
,KEARNY MESA,.011,.012,.014,.015,.019,.021,.024,.025,.027,.029,.029,.029,.026,.024,.021,.018,.014,.011,.009,.006,.005,.005,.003,.003,0.016,0.029,09
,OTAY MESA DVN,.019,.015,.014,.014,.015,.016,.017,.018,.02,.023,.026,.029,.028,.027,.028,.029,.029,.029,.029,.028,.03,.029,.026,.022,0.023,0.03,20
,PENDLETON,.012,.009,.012,.014,.016,.018,.021,.024,.026,.028,.029,.03,.031,.032,.033,.032,.03,.027,.024,.023,.021,.016,.012,.008,0.022,0.033,14
