Current Date:,10/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.04,.04,.041,.042,.042,.044,.045,.046,.045,.044,.044,.043,.042,.041,.04,.039,.038,.039,.037,.036,.036,.035,0.04,0.046,09
,CHULA VISTA,.011,.013,.015,.015,.017,.02,.023,.027,.031,.034,.035,.034,.031,.028,.027,.025,.021,.017,.016,.017,.017,.015,.01,.006,0.021,0.035,10
,DEL_MAR,.021,.021,.022,.023,.024,.026,.028,.03,.033,.035,.037,.037,.036,.036,.036,.036,.034,.033,.032,.032,.032,.03,.028,.026,0.03,0.037,10
,EL CAJON LES,,,,.014,.017,.019,.025,.029,.034,.037,.039,.038,.034,.031,.027,.022,.017,.011,.008,.007,,,,,0.024,0.039,10
,KEARNY MESA,.02,.021,.022,.022,.025,.027,.03,.034,.037,.038,.039,.038,.034,.029,.026,.024,.021,.017,.015,.015,.015,.016,.013,.011,0.024,0.039,10
,OTAY MESA DVN,.02,.019,.018,.021,.023,.027,.032,.036,.039,.041,.041,.039,.035,.032,.03,.029,.026,.024,.024,.024,.026,.026,.023,.02,0.028,0.041,09
,PENDLETON,.028,.028,.028,.029,.03,.031,.033,.034,.036,.037,.038,.04,.04,.04,.039,.038,.038,.037,.037,.036,.031,.026,.021,.015,0.032,0.04,11
