Current Date:,10/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.026,,.028,.031,.034,.038,.042,.044,.046,.045,.043,.039,.035,.031,.028,.025,.022,.021,.019,.019,.019,.019,.019,0.03,0.046,09
,CHULA VISTA,.025,.025,.026,.027,.028,.029,.03,.031,.033,.034,.034,.033,.033,.031,.029,.027,.026,.025,.024,.023,.023,.024,.026,.027,0.028,0.034,09
,DEL_MAR,.03,.029,.029,.029,.029,.029,.03,.031,.032,.033,.034,.035,.035,.035,.036,.037,.037,.038,.038,.038,.039,.039,.038,.037,0.034,0.039,20
,DOWNTOWN,.028,.026,,.026,.027,.027,.028,.03,.031,.032,.032,.032,.032,.032,.032,.033,.033,.034,.034,.035,.035,.035,.036,.035,0.031,0.036,22
,EL CAJON LES,,,,,,.031,.032,.035,.037,.038,.038,.037,.036,.035,.034,.033,.032,.032,.032,.032,,,,,0.034,0.038,09
,KEARNY MESA,.025,.026,.027,.028,.029,.029,.03,.032,.033,.034,.034,.034,.034,.033,.032,.03,.028,.028,.028,.027,.028,.029,.03,.033,0.03,0.034,09
,OTAY MESA DVN,.027,.028,.028,.028,.028,,,,,,,.034,.033,.032,.03,.028,.027,.026,.025,.025,.025,.025,.026,.026,0.027,0.034,11
,PENDLETON,.025,.026,.027,.029,.03,.031,.032,.035,.038,.039,.041,.042,.042,.039,.037,.034,.031,.029,.027,.024,.02,.021,.022,.025,0.031,0.042,11
