Current Date:,10/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.028,.028,.029,.029,.03,.03,.029,.029,.029,.028,.027,.027,.026,.024,.022,.021,.02,.019,.017,.018,.02,.022,0.025,0.03,06
,CHULA VISTA,.025,.025,,.026,.027,.027,.027,.028,.029,.03,.031,.031,.03,.03,.03,.03,.03,.03,.029,.028,.028,.025,.02,.016,0.027,0.031,10
,DEL_MAR,.02,.019,.019,.02,.021,.022,.023,.025,.027,.028,.03,.032,.032,.032,.031,.03,.03,.029,.028,.026,.024,.023,.022,.02,0.025,0.032,11
,DOWNTOWN,,,,,,,,,,,,,.033,.033,.033,.034,.034,.034,.034,.034,.031,.026,.02,.015,0.03,0.034,15
,EL CAJON LES,,,,.027,.027,.027,.027,.027,.028,.028,.028,.028,.028,.029,.028,.029,.029,.029,.029,.029,,,,,0.028,0.029,13
,KEARNY MESA,.023,.023,.022,.022,.023,.023,.024,.024,.025,.026,.027,.028,.029,.03,.031,.032,.032,.032,.032,.032,.03,.024,.019,.014,0.026,0.032,15
,OTAY MESA DVN,.03,.03,.031,.031,.031,.031,.031,.031,.031,.031,.031,.032,.032,.032,.031,.032,.031,.031,.031,.03,.028,.026,.025,.023,0.03,0.032,11
,PENDLETON,.011,.01,.011,.013,.015,.018,.021,.024,.029,.032,.035,.037,.038,.039,.036,.033,.03,.027,.025,.023,.02,.015,.015,.014,0.023,0.039,13
