Current Date:,10/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.056,.055,.055,.056,.057,.059,.061,.062,.063,.063,.064,.063,.062,.06,.059,.058,.056,.056,.055,.054,.051,.049,.045,0.057,0.064,11
,CHULA VISTA,.022,.025,.03,.034,.038,.044,.05,.054,.058,.06,.06,.059,.057,.053,.047,.042,.035,.03,.027,.024,.019,.014,.01,.008,0.037,0.06,09
,DEL_MAR,.035,.034,.034,.036,.038,.041,.044,.048,.053,.056,.058,.06,.059,.057,.055,.052,.05,.047,.044,.042,.04,.039,.037,.034,0.045,0.06,11
,DOWNTOWN,.006,.009,.013,.018,.023,.031,.038,.045,.051,.056,.056,.055,.052,.048,.044,.04,.038,.035,.035,.034,.029,.025,.019,.014,0.033,0.056,09
,EL CAJON LES,,,,.029,.035,.04,.047,.054,.059,.063,.065,.062,.058,.051,.046,.039,.033,.027,.023,.019,,,,,0.044,0.065,10
,KEARNY MESA,.037,.039,.043,.046,.049,.053,.058,.063,.068,.071,.071,.069,.065,.061,.054,.049,.043,.038,.034,.033,.029,.024,.021,.017,0.047,0.071,09
,OTAY MESA DVN,.035,.036,.039,.042,.045,.05,.055,.06,.064,.067,.068,.067,.065,.061,.056,.05,.045,.041,.039,.037,.03,.026,.024,.023,0.046,0.068,10
,PENDLETON,.034,.035,.036,.039,.042,.047,.053,.058,.062,.064,.066,.068,.068,.067,.062,.058,.055,.052,.05,.046,.04,.034,.031,.029,0.049,0.068,11
