Current Date:,10/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.054,.054,.055,.055,.057,.059,.062,.065,.066,.067,.067,.067,.066,.064,.063,.062,.061,.061,.061,.061,.06,.059,.059,0.06,0.067,10
,CHULA VISTA,.019,.024,.027,.03,.034,.04,.047,.054,.059,.061,.062,.063,.06,.055,.049,.043,.037,.032,.028,.024,.022,.021,.021,.021,0.038,0.063,11
,DEL_MAR,.026,.025,.024,.026,.03,.034,.039,.045,.051,.056,.061,.063,.062,.059,.057,.054,.05,.047,.045,.043,.041,.04,.039,.037,0.043,0.063,11
,DOWNTOWN,.003,.005,.008,.012,.018,.025,.033,.041,.047,.053,.058,.061,.061,.058,.052,.045,.037,.029,.023,.018,.012,.006,.004,.003,0.029,0.061,11
,EL CAJON LES,,,.013,.019,.024,.032,.04,.048,.056,.063,.065,.064,.06,.054,.048,.041,.035,.028,.022,.019,.017,,,,0.039,0.065,10
,KEARNY MESA,.027,.03,.033,.036,.039,.044,.051,.058,.062,.064,.066,.066,.065,.062,.057,.052,.048,.044,.04,.038,.035,.035,.036,.037,0.046,0.066,10
,OTAY MESA DVN,.027,.027,.029,.032,.037,.043,.049,.055,.06,.065,.067,.067,.066,.062,.056,.05,.043,.039,.035,.032,.03,.03,.031,.033,0.044,0.067,10
,PENDLETON,,,,,.043,.047,.05,.057,.064,.068,.069,.07,.069,.065,.061,.056,.051,.045,.043,.041,.038,.038,.036,.035,0.052,0.07,11
