Current Date:,10/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.051,.052,.054,.056,.058,.061,.064,.068,.069,.069,.067,.065,.062,.06,.058,.056,.054,.053,.054,.055,.056,.056,.054,0.058,0.069,09
,CHULA VISTA,.012,.015,.017,.02,.025,.031,.037,.042,.046,.049,.052,.053,.052,.051,.048,.043,.038,.032,.028,.025,.022,.016,.011,.009,0.032,0.053,11
,DEL_MAR,.021,.02,.02,.022,.025,.029,.034,.039,.045,.05,.053,.054,.055,.052,.049,.046,.044,.041,.038,.035,.032,.03,.029,.026,0.037,0.055,12
,DOWNTOWN,.004,.007,.011,.015,.02,.026,.033,.039,.044,.049,.05,.051,.051,.049,.048,.044,.04,.034,.029,.027,.023,.016,.01,.006,0.03,0.051,11
,EL CAJON LES,,,.019,.024,.029,.034,.04,.048,.054,.059,.061,.06,.058,.054,.049,.044,.039,.033,.028,.025,.022,,,,0.041,0.061,10
,KEARNY MESA,.01,.013,.018,.022,.027,.033,.04,.047,.052,.056,.056,.056,.055,.051,.046,.041,.036,.031,.027,.024,.021,.018,.016,.013,0.033,0.056,09
,OTAY MESA DVN,.018,.019,.023,.027,.03,.036,.041,.049,.054,.057,.058,.057,.056,.054,.052,.048,.043,.038,.035,.033,.031,.028,.027,.028,0.039,0.058,10
,PENDLETON,.018,,,,,,,,,,,,,.069,.063,.058,.053,.049,.046,.041,.037,.031,.029,.028,0.043,0.069,13
