Current Date:,11/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.023,.026,.027,.029,.032,.035,.038,.04,.041,.041,.041,.041,.04,.038,.037,.035,.035,.035,.034,.035,.035,.036,.034,0.034,0.041,09
,CHULA VISTA,.009,.012,.015,.017,.02,.022,.027,.032,.036,.037,.038,.038,.036,.032,.028,.023,.02,.017,.014,.011,.009,.009,.01,.01,0.021,0.038,10
,DEL_MAR,.02,.02,.021,.022,.024,.025,.028,.031,.035,.037,.038,.039,.039,.039,.038,.036,.035,.032,.03,.028,.025,.024,.022,.02,0.029,0.039,11
,EL CAJON LES,,,,.022,.025,.027,.03,.034,.037,.039,.04,.039,.038,.036,.033,.031,.028,.026,.024,.022,,,,,0.031,0.04,10
,KEARNY MESA,.015,.017,.02,.022,.024,.026,.029,.034,.036,.037,.037,.037,.034,.031,.028,.025,.023,.02,.018,.016,.015,.013,.01,.009,0.024,0.037,09
,OTAY MESA DVN,.02,.02,.021,.023,.025,.027,.03,.033,.036,.038,.039,.038,.038,.037,.037,.036,.035,.033,.033,.033,.031,.028,.023,.018,0.03,0.039,10
,PENDLETON,.012,.013,.015,.019,.021,.025,.029,.033,.038,.041,.043,.043,.041,.039,.037,.033,.031,.029,.026,.024,.023,.021,.02,.019,0.028,0.043,10
