Current Date:,10/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.043,.044,.046,.048,.05,.051,.052,.052,.051,.049,.047,.044,.04,.038,.036,.034,.033,.032,.031,.029,.028,.028,0.041,0.052,08
,CHULA VISTA,.016,.018,.021,.023,.025,.027,.031,.035,.037,.038,.037,.036,.036,.036,.035,.035,.035,.035,.036,.036,.036,.034,.033,.031,0.031,0.038,09
,DEL_MAR,.027,.027,.028,.03,.032,.035,.037,.04,.041,.042,.041,.04,.039,.038,.037,.036,.036,.035,.034,.033,.031,.03,.028,.027,0.034,0.042,09
,DOWNTOWN,.005,.009,.013,.016,.019,.024,.028,.032,.034,.035,.034,.033,.033,.032,.032,.031,.031,.032,.033,.033,.033,.032,.031,.03,0.027,0.035,09
,EL CAJON LES,,,.023,.027,.03,.034,.038,.042,.045,.045,.043,.041,.039,.037,.036,.034,.033,.033,.033,.033,.033,,,,0.035,0.045,08
,KEARNY MESA,.016,.018,.021,.023,.027,.031,.036,.04,.041,.041,.041,.04,.038,.037,.036,.035,.034,.033,.031,.031,.031,.028,.026,.026,0.031,0.041,08
,OTAY MESA DVN,.021,.023,.025,.027,.031,.034,.036,.04,.042,.042,.041,.039,.037,.035,.034,.033,.033,.032,.032,.032,.033,.032,.03,.029,0.033,0.042,08
,PENDLETON,.023,.025,.028,.031,.034,.039,.044,.048,.05,.051,.05,.048,.047,.044,.041,.041,.04,.038,.036,.036,.035,.032,.028,.026,0.038,0.051,09
