Current Date:,10/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.043,.046,.047,.049,.051,.053,.055,.057,.056,.055,.052,.048,.044,.041,.038,.034,.032,.031,.031,.031,.031,.032,.033,0.043,0.057,08
,CHULA VISTA,.008,.009,.014,.019,.022,.029,.034,.039,.042,.044,.043,.041,.038,.035,.033,.03,.028,.026,.025,.024,.022,.023,.025,.028,0.028,0.044,09
,DEL_MAR,.021,.022,.023,.026,.028,.032,.034,.035,.037,.037,.037,.037,.036,.036,.035,.034,.033,.032,.032,.031,.031,.031,.032,.033,0.031,0.037,08
,DOWNTOWN,.01,.011,.014,.018,.021,.026,.032,.036,.04,.04,.039,.037,.035,.033,.031,.03,.029,.03,.031,.031,.033,.034,.034,.034,0.029,0.04,08
,EL CAJON LES,,,,.023,.028,.032,.038,.044,.048,.049,.049,.047,.043,.038,.033,.028,.024,.021,.019,.018,,,,,0.034,0.049,09
,KEARNY MESA,.005,.008,.013,.018,.022,.029,.034,.039,.042,.044,.043,.041,.038,.034,.032,.029,.027,.025,.024,.024,.024,.024,.025,.026,0.027,0.044,09
,OTAY MESA DVN,.011,.013,.016,.021,.025,.032,.039,.044,.048,.05,.05,.048,.045,.042,.036,.033,.031,.03,.029,.028,.027,.026,.025,.024,0.032,0.05,09
,PENDLETON,.017,.018,.021,.024,.027,.03,.034,.037,.04,.042,.043,.043,.043,.042,.04,.038,.036,.034,.032,.03,.027,.025,.025,.026,0.032,0.043,10
