Current Date:,12/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.035,.036,.036,.037,.038,.039,.04,.041,.041,.041,.041,.041,.04,.039,.037,.035,.035,.034,.033,.033,.033,.034,.035,0.037,0.041,08
,CHULA VISTA,.032,.035,.036,.036,.037,.039,.039,.039,.04,.04,.039,.039,.036,.033,.03,.026,.022,.02,.017,.015,.015,.015,.014,.016,0.029,0.04,08
,DEL_MAR,.041,.041,.041,.04,.039,.039,.039,.038,.039,.039,.04,.04,.04,.04,.039,.038,.036,.034,.032,.031,.03,.029,.029,.03,0.036,0.041,00
,DOWNTOWN,.039,.04,.039,.039,.04,.04,.04,.04,.04,.04,.04,.04,.039,.036,.033,.028,.024,.021,.019,.016,.013,.014,.016,.02,0.031,0.04,01
,EL CAJON FSD,,,.008,.013,.016,.02,.025,.03,.035,.038,.039,.035,.032,.028,.024,.019,.014,.01,.006,.005,.004,,,,0.021,0.039,10
,KEARNY MESA,.036,.037,.037,.038,.039,.039,.04,.04,.042,.042,.042,.041,.039,.037,.034,.031,.029,.026,.024,.022,.021,.021,.023,.024,0.033,0.042,08
,OTAY MESA DVN,.03,.035,.036,.036,.037,.038,.039,.04,.041,.041,.041,.041,.04,.039,.038,.037,.036,.035,.034,.034,.033,.03,.03,.03,0.036,0.041,08
,PENDLETON,.041,.041,.04,.04,.04,.04,.04,.04,.041,.042,.043,.043,.041,.04,.038,.036,.034,.033,.031,.03,.03,.03,.031,.033,0.037,0.043,10
