Current Date:,12/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.032,.033,.034,.034,.035,.036,.037,.038,.037,.036,.035,.033,.032,.032,.032,.032,.033,.033,.034,.036,.036,.036,0.034,0.038,09
,CHULA VISTA,.013,.012,.012,.013,.014,.017,.02,.024,.027,.03,.031,.029,.028,.025,.022,.019,.016,.013,.011,.011,.009,.008,.007,.006,0.017,0.031,10
,DEL_MAR,.02,.02,.02,.021,.022,.022,.024,.027,.029,,,,,.033,.031,.029,.028,.028,.026,.025,.025,.025,.025,.025,0.025,0.033,13
,DOWNTOWN,.003,.004,.006,.006,.009,.01,.014,.019,.023,.027,.029,.03,.026,.023,.019,.015,.012,.009,.006,.004,.004,.005,.005,.004,0.013,0.03,11
,EL CAJON FSD,,,.002,.004,.007,.012,.013,.016,.021,.026,.029,.029,.024,.02,.017,.015,.011,.007,.003,.001,.001,,,,0.013,0.029,10
,KEARNY MESA,.018,.018,.018,.019,.021,.023,.025,.027,.031,.033,.033,.03,.026,.023,.022,.021,.02,.018,.019,.02,.022,.022,.021,.02,0.022,0.033,09
,OTAY MESA DVN,.013,.014,.015,.017,.017,.018,.02,.024,.029,,,,.032,.031,.03,.029,.029,.029,.03,.029,.029,.03,.03,.029,0.024,0.032,12
,PENDLETON,.017,.018,.018,.019,.019,.022,.025,.029,.032,.035,.036,.035,.033,.031,.027,.024,.022,.019,.017,.016,.015,.014,.016,.016,0.023,0.036,10
