Current Date:,12/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.039,.04,.041,.04,.041,,,,,,,.035,.036,.037,.037,.038,.041,.042,.043,.044,.045,.044,0.04,0.045,22
,CHULA VISTA,.001,.002,.004,.006,.01,.016,.023,.029,.036,.04,.042,.043,.043,.039,.034,.031,.027,.023,.019,.017,.015,.012,.009,.005,0.021,0.043,11
,DEL_MAR,.012,.011,.009,.011,.013,.016,.021,.027,.032,.036,.038,.037,.037,.036,.032,.029,.025,.021,.019,.02,.019,.019,.018,.016,0.023,0.038,10
,DOWNTOWN,.001,.001,.002,.004,.007,.012,.017,.023,.027,.03,.032,.033,.033,.029,.025,.021,.018,.015,.013,.011,.008,.006,.005,.003,0.015,0.033,11
,EL CAJON FSD,,,,,,,,.026,.026,.025,.025,.022,.018,.013,.009,.004,.004,.002,.001,.001,.001,,,,0.012,0.026,07
,KEARNY MESA,.008,.008,.008,.008,,,,,,,,,,,.012,.011,.01,.007,.006,.006,.004,.005,.005,.005,0.007,0.012,14
,OTAY MESA DVN,.015,.016,.017,.019,.02,.024,.028,.032,.034,.037,.038,.038,.039,.037,.033,.028,.025,.022,.019,.018,.016,.013,.011,.008,0.024,0.039,12
,PENDLETON,.012,.012,.013,.014,.014,.014,,,,,,,,,.007,.007,.006,.005,.004,.004,.004,.004,.004,.004,0.008,0.014,03
