Current Date:,12/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.037,.038,.039,.04,.04,.04,.039,.039,.038,.038,.037,.037,.036,.035,.036,.035,.034,.033,.031,.029,0.036,0.04,07
,CHULA VISTA,.015,.013,.012,.012,.015,.018,.021,.025,.029,.032,.034,.036,.034,.032,.028,.024,.02,.016,.014,.012,.01,.008,.008,.008,0.019,0.036,11
,DEL_MAR,.023,.021,.021,.021,.022,.024,.026,.029,.031,.034,.035,.035,.034,.034,.032,.03,.028,.027,.025,.023,.022,.02,.018,.016,0.026,0.035,10
,DOWNTOWN,.005,.005,.006,.007,.009,.012,.016,.021,.025,.028,.031,.033,.034,.032,.029,.024,.02,.016,.014,.011,.007,.002,.001,.001,0.016,0.034,12
,EL CAJON FSD,,,,,.007,.01,.015,.02,.024,.028,.027,.029,.027,.025,.021,.017,.014,.012,.01,.008,,,,,0.018,0.029,11
,KEARNY MESA,.018,.018,.017,.017,.02,.022,.026,.03,.033,.035,.035,.033,.031,.03,.026,.024,.022,.02,.019,.019,.018,.016,.015,.012,0.023,0.035,09
,OTAY MESA DVN,.011,.01,.01,.013,.015,.018,.022,.026,.031,.033,.034,.033,.032,.03,.028,.028,.027,.028,.028,.029,.029,.029,.027,.023,0.024,0.034,10
,PENDLETON,.02,.019,.019,.021,.023,.025,.028,.031,.034,.036,.037,.037,.036,.034,.032,.029,.026,.024,.023,.021,.021,.02,.019,.018,0.026,0.037,10
