Current Date:,12/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.022,.024,.026,.027,.03,.032,.035,.037,.04,.039,.039,.038,.037,.036,.035,.034,.033,.034,.033,.033,.034,.034,.034,0.032,0.04,09
,CHULA VISTA,.016,.017,.018,.02,.022,.025,.027,.031,.034,.037,.037,.034,.03,.025,.021,.016,.013,.011,.008,.008,.012,.017,.023,.029,0.022,0.037,09
,DEL_MAR,.024,.024,.024,.025,.026,.028,.03,.032,.034,.036,.038,.039,.039,.038,.038,.038,.038,.038,.039,.039,.04,.041,.041,.041,0.034,0.041,21
,DOWNTOWN,.009,.01,.011,.015,.018,.021,.025,.029,.034,.037,.038,.037,.034,.03,.025,.024,.024,.024,.022,.021,.026,.032,.038,.039,0.025,0.039,23
,EL CAJON FSD,,,,.008,.012,.015,.019,.024,.028,.032,.034,.033,.029,.025,.021,.016,.011,.007,.004,.002,,,,,0.018,0.034,10
,KEARNY MESA,.012,.013,.014,.017,.02,.023,.027,.032,.035,.037,.037,.036,.033,.029,.026,.024,.023,.023,.023,.022,.025,.03,.034,.035,0.026,0.037,09
,OTAY MESA DVN,.031,.03,.029,.03,.031,.032,.033,.035,.038,.039,.04,.039,.039,.038,.037,.035,.032,.028,.027,.026,.027,.027,.027,.028,0.032,0.04,10
,PENDLETON,.019,.019,.018,.02,.022,.025,.028,.031,.033,.036,.039,.04,.04,.04,.04,.04,.041,.041,.041,.041,.042,.042,.043,.042,0.034,0.043,22
