Current Date:,12/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.039,.039,.039,.04,.04,.041,.041,.041,.041,.04,.039,.039,.038,.037,.036,.035,.035,.035,.034,.034,.034,.034,0.037,0.041,07
,CHULA VISTA,.039,.037,.035,.035,.035,.035,.034,,,,,.033,.028,.023,.02,.018,.016,.012,.011,.012,.012,.013,.014,.014,0.023,0.039,00
,DEL_MAR,.041,.039,.038,.037,.037,.037,.037,.037,.039,.04,.041,.041,.04,.039,.037,.034,.031,.028,.026,.024,.023,.021,.02,.02,0.033,0.041,00
,DOWNTOWN,.039,.035,.033,.033,.033,.032,.032,.032,.034,.036,.037,.037,.034,.029,.024,.019,.015,.01,.007,.003,.002,.003,.003,.003,0.023,0.039,00
,EL CAJON FSD,,,,.024,.026,.028,.029,.034,.037,.039,.037,.033,.029,.025,.02,.015,.01,.005,.003,.003,,,,,0.023,0.039,09
,KEARNY MESA,.036,.035,.034,.033,.034,.034,.035,.038,.04,.041,.04,.036,.032,.029,.025,.021,.018,.016,.016,.017,.018,.018,.018,.018,0.028,0.041,09
,OTAY MESA DVN,.037,.036,.035,.035,.035,,,,,,,.04,.04,.038,.037,.035,.032,.028,.027,.025,.022,.02,.018,.015,0.03,0.04,11
,PENDLETON,,.038,.038,.038,.038,.038,.038,.039,.041,.041,.041,.039,.037,.033,.03,.026,.023,.02,.018,.017,.016,.017,.017,.017,0.03,0.041,08
