Current Date:,12/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.039,.039,.04,.041,.044,.047,.049,.05,.05,.05,.049,.047,.044,.04,.038,.036,.036,.036,.036,.037,.038,.039,0.042,0.05,09
,CHULA VISTA,.001,.002,.005,.01,.014,.02,.025,.031,.036,.039,.041,.038,.035,.031,.028,.025,.023,.019,.017,.017,.021,.025,.028,.03,0.023,0.041,10
,DEL_MAR,.015,.015,.016,.019,.021,.024,.028,.032,.037,.04,.043,.043,.044,.044,.041,.04,.037,.035,.035,.035,.034,.035,.038,.039,0.032,0.044,12
,DOWNTOWN,.001,.002,.004,.007,.011,.016,.021,.026,.03,.034,.037,.037,.036,.034,.032,.029,.027,.024,.023,.022,.023,.026,.029,.033,0.023,0.037,10
,EL CAJON FSD,,,,.006,.01,.013,.018,.023,.027,.03,.033,.034,.034,.033,.032,.031,.03,.029,.028,.028,,,,,0.025,0.034,11
,KEARNY MESA,.005,.006,,,,,,,,,,,,,,.033,.031,.03,.03,.029,.03,.03,.031,.032,0.026,0.033,15
,OTAY MESA DVN,.009,.009,.01,.013,.013,.013,,,,,,,,,.036,.035,.033,.031,.03,.029,.028,.029,.03,.031,0.023,0.036,14
,PENDLETON,.004,.004,.004,.004,.004,.004,.005,,,,,,,.042,.039,.037,.033,.029,.025,.024,.028,.032,.036,.04,0.021,0.042,13
