Current Date:,12/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.034,.035,.035,.035,.036,.038,.039,.04,.04,.04,.04,.038,.036,.034,.033,.032,.031,.031,.03,.031,.033,.034,0.035,0.04,09
,CHULA VISTA,.009,.007,.009,.01,.012,.015,.019,.024,.029,.033,.035,.035,.033,.03,.026,.022,.017,.013,.012,.01,.008,.011,.015,.019,0.018,0.035,10
,DEL_MAR,.021,.02,.02,.02,.022,.025,.028,.031,.035,.038,.04,.041,.041,.04,.038,.036,.034,.031,.029,.029,.029,.029,.03,.031,0.03,0.041,11
,DOWNTOWN,.004,.004,.005,.006,.009,.013,.018,.023,.028,.032,.034,.036,.035,.034,.032,.03,.026,.021,.018,.016,.015,.014,.013,.012,0.019,0.036,11
,EL CAJON FSD,,,.002,.002,.002,,,,,,,,,,.027,.025,.025,.023,.022,.021,.021,,,,0.017,0.027,14
,KEARNY MESA,.012,.011,.013,.015,.018,.021,.025,.03,.035,.037,.038,.039,.036,.033,.031,.029,.027,.026,.024,.023,.023,.026,.026,.028,0.026,0.039,11
,OTAY MESA DVN,.013,.011,.012,.014,.017,.016,.019,.025,.03,.034,.036,.037,.037,.036,.031,.027,.025,.025,.024,.023,.021,.021,.024,.027,0.024,0.037,11
,PENDLETON,.015,.014,.015,.017,.02,.024,.028,.032,.036,.04,.043,.044,.044,.043,.041,.038,.036,.034,.032,.031,.03,.03,.032,.034,0.031,0.044,11
