Current Date:,12/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.042,.043,.043,.043,.043,.042,.043,.042,.041,.039,.036,.034,.033,.033,.032,.033,.034,.035,.036,.037,.038,.039,0.038,0.043,00
,CHULA VISTA,.008,.008,.009,.011,.014,.017,.021,.024,.026,.028,.027,.025,.021,.016,.012,.009,.005,.003,.001,0,0,.001,.001,.001,0.012,0.028,09
,DEL_MAR,.027,.025,.023,.023,.022,.021,.02,.021,.023,.025,.026,.026,.027,.026,.025,.023,.022,.021,.021,.019,.017,.018,.017,.018,0.022,0.027,00
,DOWNTOWN,.001,.002,.003,.003,.006,.009,.013,.017,.02,.022,.023,.024,.022,.019,.014,.011,.008,.005,.003,.002,.001,.001,.001,.001,0.009,0.024,11
,EL CAJON FSD,,,.002,.004,.008,.009,.014,.019,.025,.027,.027,.026,.021,.018,.014,.009,.004,.002,.001,0,0,,,,0.012,0.027,09
,KEARNY MESA,.017,.015,.017,.019,.02,.022,.026,.03,.032,.032,.031,.027,.023,.019,.015,.011,.008,.007,.007,.007,.008,.009,.009,.008,0.017,0.032,08
,OTAY MESA DVN,.034,.03,.03,.03,.03,.031,.031,.032,.033,.033,.033,.032,.03,.026,.021,.017,.015,.016,.015,.014,.011,.012,.014,.017,0.024,0.034,00
,PENDLETON,.02,.019,.02,.021,.021,.023,.025,.027,.029,.03,.03,.03,.027,.024,.022,.019,.017,.015,.014,.012,.012,.013,.013,.014,0.02,0.03,09
