Current Date:,12/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.042,.042,.041,,,,,,,,,,.029,.029,.031,.032,.033,.035,.036,.038,.039,.04,0.036,0.044,00
,CHULA VISTA,.01,.009,.01,.012,.013,.015,.018,.022,.025,.027,.026,.023,.021,.018,.013,.009,.005,.002,.001,.001,.001,.001,.003,.003,0.012,0.027,09
,DEL_MAR,.018,.016,.015,.015,.015,.017,.018,.02,.023,.026,.027,.026,.025,.023,.021,.018,.015,.013,.013,.012,.012,.012,.011,.012,0.017,0.027,10
,DOWNTOWN,.001,.001,.002,.003,.005,.008,.012,.015,.018,.019,.02,.02,.018,.014,.011,.007,.004,.002,.001,.001,.001,.001,.001,.001,0.007,0.02,10
,EL CAJON FSD,,,.002,.003,.005,.009,.013,.018,.023,.024,.024,.024,.022,.018,.014,.009,.005,.003,.002,0,0,,,,0.011,0.024,09
,KEARNY MESA,.014,.011,.011,.013,.014,.014,.014,.02,.026,.029,.029,.026,.022,.02,.018,.014,.01,.008,.008,.008,.009,.01,.01,.008,0.015,0.029,09
,OTAY MESA DVN,.02,.021,.021,.021,.02,.02,.02,.022,.024,.026,.025,.025,.024,.021,.017,.012,.008,.008,.007,.004,.003,.006,.01,.013,0.016,0.026,09
,PENDLETON,.015,.018,.018,.02,.022,.024,.027,.031,.035,.037,.036,.033,.029,.025,.021,.018,.014,.011,.01,.011,.012,.013,.012,.012,0.021,0.037,09
