Current Date:,12/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.026,.027,.028,.029,.031,.033,.035,.038,.038,.038,.038,.036,.035,.033,.032,.031,.032,.033,.033,.034,.035,.037,.037,0.033,0.038,08
,CHULA VISTA,.008,.009,.009,.011,.014,.018,.022,.026,.03,.033,.035,.032,.028,.025,.021,.016,.012,.009,.006,.007,.007,.007,.008,.009,0.016,0.035,10
,DEL_MAR,.015,.014,.014,.016,.015,.015,,,,,,,.03,.028,.027,.023,.02,.017,.016,.015,.015,.016,.016,.017,0.018,0.03,12
,DOWNTOWN,.001,.002,.003,.005,.009,.013,.017,.022,.026,.029,.031,.029,.025,.021,.017,.013,.008,.005,.002,.001,.001,.001,.001,.001,0.011,0.031,10
,EL CAJON FSD,,,.004,.006,.009,.009,.01,,,,,,,.014,.012,.01,.006,.003,.001,0,0,,,,0.006,0.014,13
,KEARNY MESA,.01,.009,.012,.014,.016,.019,.023,.028,.032,.034,.033,.031,.028,.024,.021,.017,.014,.012,.012,.011,.013,.013,.014,.013,0.018,0.034,09
,OTAY MESA DVN,.019,.015,.016,.018,.019,.021,.023,.027,.031,.034,.036,.037,.037,.036,.035,.032,.029,.026,.024,.022,.02,.018,.016,.015,0.025,0.037,11
,PENDLETON,.017,.017,.017,.017,.017,.02,.024,.028,.033,.038,.037,.034,.032,.03,.028,.025,.023,.02,.019,.019,.02,.019,.017,.016,0.023,0.038,09
