Current Date:,12/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.038,.039,.039,.04,.04,.04,.04,.039,.039,.036,.033,.031,.029,.027,.025,.024,.025,.026,.027,.028,.03,.031,.033,0.033,0.04,00
,CHULA VISTA,.002,.003,,.007,.01,.012,.017,.022,.026,.027,.025,.022,.018,.016,.012,.007,.003,.001,0,0,.001,.002,.002,.003,0.01,0.027,09
,DEL_MAR,.016,.016,.016,.017,.019,.019,.021,.024,.026,.027,.026,.025,.023,.021,.019,.016,.014,.012,.011,.011,.011,.01,.01,.01,0.017,0.027,09
,DOWNTOWN,.001,.002,.003,.005,.006,.01,.015,.018,.022,.024,.025,.025,.023,.019,.015,.011,.008,.005,.003,.002,.001,.001,.001,.001,0.01,0.025,10
,EL CAJON FSD,,,,.005,.009,.009,.01,,,,,,,,.005,.004,.004,.001,0,0,,,,,0.004,0.01,06
,KEARNY MESA,.013,.016,.017,.018,.019,.021,.024,.027,.029,.029,.028,.025,.022,.018,.014,.01,.006,.004,.002,.002,.003,.005,.006,.007,0.015,0.029,08
,OTAY MESA DVN,.013,.014,.015,.016,.018,.021,.022,.024,.026,.029,.029,.029,.028,.025,.022,.018,.016,.014,.013,.011,.01,.011,.013,.014,0.018,0.029,09
,PENDLETON,.012,.013,.014,.016,.017,.019,.022,.024,.026,.027,.027,.025,.022,.019,.016,.013,.01,.008,.006,.006,.007,.008,.008,.009,0.015,0.027,09
