Current Date:,12/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.037,.037,.038,.038,.038,.039,.039,.04,.04,.04,.04,.04,.04,.04,.039,.039,.039,.039,.039,.039,.04,.04,.04,0.039,0.04,08
,CHULA VISTA,.016,.016,.019,.02,.022,.025,.028,.03,.033,.035,.034,.033,.031,.03,.027,.024,.021,.019,.018,.017,.017,.015,.015,.016,0.023,0.035,09
,DEL_MAR,.031,.032,.032,.033,.033,.034,.034,.035,.035,.036,.035,.035,.035,.034,.033,.032,.03,.029,.028,.028,.027,.028,.028,.028,0.031,0.036,09
,DOWNTOWN,.023,.025,.027,.028,.029,.031,.032,.034,.035,.036,.035,.033,.031,.03,.028,.025,.023,.021,.02,.02,.017,.014,.01,.008,0.025,0.036,09
,EL CAJON FSD,,,,.021,.023,.024,.029,.034,.035,.036,.036,.036,.035,.032,.028,.024,.021,.017,.015,.012,,,,,0.026,0.036,09
,KEARNY MESA,.025,.027,.03,.031,.031,.033,.034,.036,.037,.038,.036,.035,.035,.034,.034,.033,.033,.032,.034,.035,.035,.034,.032,.03,0.033,0.038,09
,OTAY MESA DVN,.03,.03,.031,.032,.033,.035,.037,.037,.038,.04,.039,.039,.038,.038,.036,.034,.033,.032,.032,.031,.03,.03,.031,.031,0.034,0.04,09
,PENDLETON,.034,.035,.036,.036,.037,.037,.038,.039,.039,.04,.04,.039,.039,.038,.037,.037,.036,.035,.035,.035,.034,.033,.032,.031,0.036,0.04,09
