Current Date:,12/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.036,.037,.037,.038,.038,.039,.039,.04,.04,.04,.039,.038,.037,.037,.035,.033,.033,.033,.033,.034,.034,.033,.033,0.036,0.04,08
,CHULA VISTA,.025,.022,.022,.024,.026,.026,.028,.031,.035,.038,.036,.032,.029,.025,.021,.017,.014,.011,.01,.011,.012,.012,.013,.011,0.022,0.038,09
,DEL_MAR,.04,.039,.039,.038,.038,.037,.037,.037,.038,.039,.038,.037,.035,.032,.029,.026,.024,.022,.021,.02,.021,.021,.022,.021,0.031,0.04,00
,DOWNTOWN,.037,.036,.036,.036,.036,.036,.036,.036,.037,.037,.036,.034,.029,.025,.02,.016,.013,.01,.007,.005,.005,.006,.006,.005,0.024,0.037,00
,EL CAJON FSD,,,,.014,.017,.019,.023,.027,.031,.034,.035,.032,.029,.025,.021,.016,.012,.008,.005,.004,,,,,0.02,0.035,10
,KEARNY MESA,.029,.026,.026,.027,.029,.03,.032,.034,.037,.039,.039,.035,.032,.029,.026,.023,.02,.018,.016,.017,.018,.017,.017,.014,0.026,0.039,09
,OTAY MESA DVN,.034,.033,.034,.035,.035,.036,.036,.037,.039,.039,.038,.037,.036,.033,.032,.031,.027,.025,.024,.023,.021,.021,.018,.013,0.03,0.039,08
,PENDLETON,.035,.032,.029,.03,.032,.032,.033,.036,.038,.04,.041,.04,.037,.034,.031,.029,.026,.022,.021,.019,.02,.019,.017,.016,0.029,0.041,10
