Current Date:,12/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.037,.038,.038,.039,.04,.041,.042,.044,.044,.044,.043,.042,.041,.04,.04,.041,.041,.041,.041,.042,.041,.041,0.04,0.044,09
,CHULA VISTA,.016,.016,.017,.019,.022,.025,.028,.031,.034,.037,.038,.039,.038,.038,.037,.037,.038,.038,.039,.04,.04,.041,.041,.041,0.032,0.041,21
,DEL_MAR,.028,.028,.028,.029,.03,.032,.033,.035,.037,.039,.04,.041,.042,.042,.042,.043,.042,.043,.043,.043,.043,.043,.043,.042,0.037,0.043,15
,DOWNTOWN,.006,.007,.009,.011,.015,.02,.024,.028,.031,.034,.036,.037,.036,.035,.033,.035,.036,.037,.038,.038,.04,.04,.043,.042,0.029,0.043,22
,EL CAJON FSD,,,.005,.007,.011,.016,.021,.026,.031,.034,.036,.038,.037,.036,.035,.035,.035,.036,.036,.037,.037,,,,0.028,0.038,11
,KEARNY MESA,.022,.021,.023,.024,.027,.029,.032,.034,.037,.04,.041,.042,.041,.04,.04,.04,.04,.04,.041,.041,.042,.042,.041,.038,0.035,0.042,11
,OTAY MESA DVN,.013,.014,.016,.019,.021,.025,.028,.033,.036,.039,.04,.039,.038,.037,.035,.034,.034,.035,.036,.037,.038,.039,.039,.04,0.031,0.04,10
,PENDLETON,.021,.021,.021,.023,.026,.029,.032,.035,.038,.04,.042,.043,.043,.043,.043,.043,.044,.045,.045,,,,,,0.035,0.045,17
