Current Date:,12/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.033,,.033,.033,.033,.033,.034,.035,.035,.034,.034,.033,.032,.031,.031,.03,.03,.031,.031,.032,.033,.034,.034,0.032,0.035,08
,CHULA VISTA,.005,.006,.008,.01,.011,.015,.019,.024,.028,.03,.029,.025,.022,.02,.016,.013,.009,.007,.006,.007,.009,.008,.008,.007,0.014,0.03,09
,DEL_MAR,.024,.023,.023,.024,.025,.026,.027,.029,.031,.033,.035,.036,.035,.035,.034,.032,.03,.027,.025,.023,.022,.021,.02,.02,0.027,0.036,11
,DOWNTOWN,.003,.003,.003,.004,.004,.004,.009,.015,.02,.024,.028,.028,.024,.021,.017,.013,.01,.007,.004,.003,.003,.004,.004,.003,0.01,0.028,10
,EL CAJON FSD,,,,,,,,,,,,.025,.021,.018,.014,.01,.006,.002,.001,0,,,,,0.01,0.025,11
,KEARNY MESA,.019,.018,,,,,,,,,,.027,.024,.024,.022,.019,.016,.015,.015,.016,.018,.018,.017,.017,0.019,0.027,11
,OTAY MESA DVN,.029,.026,.022,.021,.022,.022,.02,.019,.02,.021,.024,.026,.027,.028,.029,.029,.029,.026,.024,.022,.02,.017,.014,.01,0.022,0.029,00
,PENDLETON,.016,.016,.016,.018,.02,.023,.025,.027,.028,.031,.033,.033,.032,.03,.028,.027,.025,.023,.02,.019,.018,.016,.015,.014,0.023,0.033,10
