Current Date:,12/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.044,.043,.043,.044,.045,.044,.042,.042,.041,.039,.039,.038,.038,.039,.04,.04,.041,.043,.044,.044,0.041,0.045,08
,CHULA VISTA,.006,.007,.01,.013,.015,.016,.019,.022,.025,.027,.025,.021,.017,.014,.01,.007,.004,.002,.002,.002,.004,.006,.006,.006,0.011,0.027,09
,DEL_MAR,.023,.022,.02,.02,.021,.021,.022,.023,.025,.028,.029,.028,.026,.024,.021,.018,.019,.019,.02,.022,.023,.025,.026,.028,0.023,0.029,10
,DOWNTOWN,.001,,,.005,.008,.012,.015,.019,.023,.023,.024,.023,.02,.016,.013,.01,.007,.004,.001,.001,.001,.001,.001,.001,0.01,0.024,10
,EL CAJON FSD,,,,.004,.007,.011,.016,.02,.024,.026,.026,.025,.022,.017,.012,.008,.004,.001,0,0,,,,,0.013,0.026,09
,KEARNY MESA,.016,.016,.015,.017,.019,.021,.024,.027,.029,.031,.03,.027,.024,.021,.018,.016,.016,.015,.015,.017,.021,.023,.021,.019,0.02,0.031,09
,OTAY MESA DVN,.03,.03,,,.032,.033,.034,.036,.038,.039,.037,.034,.031,.028,.026,.024,.023,.023,.024,.025,.029,.032,.035,.035,0.03,0.039,09
,PENDLETON,.02,.02,.02,.021,.023,.025,.027,.028,.029,.029,.029,.026,.023,.021,.019,.018,.018,.018,.018,.02,.022,.023,.022,.02,0.022,0.029,08
