Current Date:,12/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.035,.035,.035,.036,.037,.037,.038,.039,.04,.041,.041,.04,.039,.038,.038,.037,.037,.036,.036,.037,.037,.038,0.037,0.041,11
,CHULA VISTA,.004,.006,.007,.009,.013,.018,.023,.027,.031,.034,.036,.037,.034,.031,.031,.03,.03,.029,.029,.03,.032,.035,.033,.03,0.025,0.037,11
,DEL_MAR,.01,.01,.011,.013,.016,.019,.023,.028,.032,.035,.038,.04,.041,.041,.041,.04,.04,.04,.04,.04,.04,.041,.041,.041,0.031,0.041,12
,DOWNTOWN,.001,.001,.002,.004,.007,.011,.016,.021,.025,.029,.032,.034,.035,.035,.035,.035,.036,.036,.036,.037,.038,.039,.039,.038,0.025,0.039,21
,EL CAJON FSD,,,.002,.004,.008,.012,.017,.022,.026,.03,.033,.034,.033,.031,.029,.029,.029,.028,.027,.027,.028,,,,0.023,0.034,11
,KEARNY MESA,.008,.009,.01,.013,.016,.02,.024,.028,.033,.036,.038,.038,.036,.035,.034,.033,.032,.032,.032,.033,.036,.036,.034,.031,0.028,0.038,10
,OTAY MESA DVN,.013,.014,.015,.016,.019,.022,.025,.029,.033,.036,.037,.036,.034,.03,.028,.027,.026,.026,.026,.027,.029,.033,.035,.035,0.027,0.037,10
,PENDLETON,.011,.012,.013,.014,.016,.02,.025,.029,.033,.037,.04,.043,.044,.044,.044,.043,.042,.042,.042,.042,.042,.042,.041,.038,0.033,0.044,12
