Current Date:,12/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.041,.04,.04,.04,.04,.04,.04,.04,.041,.041,.04,.039,.039,.038,.038,.037,.037,.036,.036,.036,.036,.036,0.038,0.041,01
,CHULA VISTA,.033,.038,.038,.038,.038,.038,.038,.038,.038,.038,.039,.039,.038,.038,.036,.034,.032,.029,.026,.024,.021,.018,.016,.014,0.032,0.039,10
,DEL_MAR,.041,.043,.043,.043,.042,.041,.041,.04,.04,.041,.041,.041,.042,.041,.04,.039,.038,.036,.034,.032,.031,.029,.027,.026,0.038,0.043,01
,DOWNTOWN,.037,.041,.041,.04,.039,.038,.038,.037,.036,.037,.037,.038,.038,.039,.037,.033,.029,.024,.019,.016,.012,.007,.003,.003,0.029,0.041,01
,EL CAJON FSD,,,.033,.034,.034,.035,.035,.036,.036,.037,.037,.037,.036,.033,.031,.027,.022,.018,.013,.01,.007,,,,0.029,0.037,09
,KEARNY MESA,.034,.037,.038,.038,.038,.038,.038,.039,.04,.04,.041,.041,.04,.039,.037,.034,.031,.028,.025,.022,.02,.018,.017,.016,0.032,0.041,10
,OTAY MESA DVN,.032,.034,.034,.034,.035,,,,,,,,,.04,.039,.038,.038,.037,.037,.036,.036,.033,.032,.029,0.035,0.04,13
,PENDLETON,.043,.045,.045,.044,.044,.043,.043,,,,,,,,.037,.036,.033,.03,.026,.024,.023,.021,.018,.015,0.033,0.045,01
