Current Date:,12/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.039,.039,.039,.038,.038,.037,.037,.037,.037,.036,.034,.032,.03,.029,.028,.027,.026,.026,.026,.027,.027,.025,0.033,0.04,01
,CHULA VISTA,.036,.035,.035,.035,.034,.034,.035,.034,.036,.038,.038,.037,.034,.028,.022,.02,.015,.012,.01,.007,.006,.009,.013,.015,0.025,0.038,09
,DEL_MAR,.038,.038,.037,.037,.037,.036,.036,.037,.038,.038,.039,.038,.036,.034,.03,.027,.025,.022,.02,.019,.019,.021,.022,.023,0.031,0.039,10
,DOWNTOWN,.033,.032,.032,.032,.031,.03,.029,.031,.032,.031,.031,.032,.032,.03,.026,.022,.019,.017,.014,.011,.008,.008,.009,.009,0.024,0.033,00
,EL CAJON FSD,,,.016,.017,.017,.016,,,,,,,.021,.018,.016,.014,.011,.007,.005,.005,.005,,,,0.012,0.021,12
,KEARNY MESA,.03,.026,.026,.027,.028,.028,.029,.031,.034,.036,.036,.033,.029,.025,.021,.017,.014,.011,.01,.011,.012,.013,.014,.013,0.023,0.036,09
,OTAY MESA DVN,.03,.028,.027,.028,.028,.028,.03,.031,.034,.035,.035,.031,.027,.025,.024,.023,.022,.022,.024,.027,.03,.032,.033,.032,0.028,0.035,09
,PENDLETON,.033,.03,.03,.031,.031,.031,.03,.032,.036,.039,.04,.04,.038,.035,.034,.031,.028,.025,.023,.021,.021,.021,.02,.02,0.03,0.04,10
