Current Date:,12/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.039,.039,.039,.04,.041,.041,.041,.04,.039,.039,.038,.037,.036,.035,.036,.037,.037,.038,.038,.037,.036,0.038,0.041,07
,CHULA VISTA,.016,.017,.017,.019,.022,.024,.027,.029,.032,.034,.033,.03,.026,.023,.021,.018,.016,.014,.014,.015,.017,.019,.018,.017,0.021,0.034,09
,DEL_MAR,.029,.029,.029,.029,.029,.03,.032,.033,.035,.036,.037,.037,.036,.035,.032,.029,.027,.026,.025,.024,.024,.023,.024,.024,0.029,0.037,10
,DOWNTOWN,.005,.004,.007,.01,.014,.017,.022,.027,.031,.035,.034,.031,.027,.024,.019,.014,.01,.005,.003,.003,.003,.005,.005,.005,0.015,0.035,09
,EL CAJON FSD,,,.006,.009,.012,.016,.02,.025,.029,.033,.034,.032,.029,.026,.022,.017,.013,.009,.006,.005,.004,,,,0.018,0.034,10
,KEARNY MESA,.027,.026,.026,.028,.028,.03,.032,.034,.037,.038,.038,.035,.032,.029,.026,.024,.021,.02,.02,.021,.022,.022,.022,.02,0.027,0.038,09
,OTAY MESA DVN,.03,.03,.031,.032,.033,.035,.036,.037,.039,.039,.039,.035,.033,.032,.03,.028,.025,.022,.021,.022,.021,.018,.015,.013,0.029,0.039,08
,PENDLETON,.03,.029,.029,.03,.031,.032,.034,.035,.038,.04,.041,.041,.039,.037,.035,.032,.029,.027,.024,.024,.023,.023,.022,.021,0.031,0.041,10
