Current Date:,12/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.034,.035,.035,.035,.036,.036,.038,.037,.036,.036,.034,.034,.033,.033,.032,.032,.033,.034,.035,.036,.038,.039,0.034,0.039,23
,CHULA VISTA,.008,.007,.008,.008,.007,.009,.012,.017,.021,.024,.024,.02,.018,.015,.012,.008,.004,.001,0,0,0,.001,.001,.001,0.009,0.024,09
,DEL_MAR,.019,.018,.018,.018,.019,.021,.022,.025,.028,.031,.033,.033,.033,.032,.03,.029,.027,.023,.021,.02,.019,.018,.017,.016,0.023,0.033,10
,DOWNTOWN,.003,.003,.004,.005,.007,.008,.013,.017,.021,.024,.027,.027,.025,.022,.017,.013,.01,.007,.003,.001,.001,.001,.001,.001,0.01,0.027,10
,EL CAJON FSD,,,.002,.004,.007,.011,.015,.019,.022,.024,.026,.026,.023,.019,.015,.011,.008,.005,.002,0,0,,,,0.012,0.026,10
,KEARNY MESA,.016,.015,.015,.016,.017,.019,.021,.024,.027,.028,.03,.028,.026,.023,.02,.017,.014,.012,.011,.011,.01,.011,.012,.012,0.018,0.03,10
,OTAY MESA DVN,.008,.009,.009,,,,,,,,.029,.027,.023,.019,.015,.012,.011,.008,.007,.005,.006,.007,.009,.011,0.012,0.029,10
,PENDLETON,.014,.014,.014,.015,.018,.021,.024,.027,.029,.032,.034,.033,.031,.028,.025,.021,.018,.015,.012,.011,.01,.011,.011,.012,0.02,0.034,10
