Current Date:,1/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.04,.041,.041,.042,.043,.044,.044,.044,.043,.043,.042,.041,.04,.039,.038,.038,.039,.039,.04,.04,.041,.041,0.04,0.044,07
,CHULA VISTA,.009,.007,.008,.011,.014,.017,.021,.026,.029,.032,.032,.029,.025,.021,.016,.011,.008,.006,.005,.005,.005,.007,.009,.012,0.015,0.032,09
,DEL_MAR,.018,.018,.018,.019,.021,.023,.024,.027,.031,.034,.036,.036,.036,.036,.034,.032,.029,.028,.028,.028,.028,.028,.028,.029,0.027,0.036,10
,DOWNTOWN,.002,.002,.004,.005,.008,.012,.017,.022,.026,.029,.031,.032,.029,.025,.021,.017,.013,.01,.007,.005,.005,.005,.005,.005,0.014,0.032,11
,EL CAJON FSD,,,.001,.003,.007,.012,.018,.023,.028,.031,.035,.035,.031,.026,.021,.016,.012,.008,.004,.002,.002,,,,0.016,0.035,10
,KEARNY MESA,.012,.012,.014,.017,.019,.022,.025,.029,.034,.037,.037,.036,.033,.031,.028,.026,.025,.024,.023,.023,.024,.026,.028,.029,0.025,0.037,09
,OTAY MESA DVN,.025,.027,.028,.029,.03,.032,.034,.036,.038,.038,.038,.037,.036,.034,.032,.029,.028,.027,.028,.027,.027,.028,.03,.032,0.031,0.038,08
,PENDLETON,.018,.019,.02,.022,.026,.029,.032,.035,.037,.039,.04,.038,.035,.035,.033,.032,.03,.029,.029,.03,.031,.031,.031,.03,0.03,0.04,10
