Current Date:,12/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.035,.035,.035,.036,.037,.037,.038,.039,.041,.04,.039,.037,.036,.035,.033,.032,.032,.032,.033,.035,.036,.037,.038,0.036,0.041,09
,CHULA VISTA,.009,.009,.011,.012,.014,.018,.021,.025,.029,.033,.034,.032,.029,.025,.021,.017,.013,.01,.008,.008,.01,.01,.01,.01,0.017,0.034,10
,DEL_MAR,.017,.016,.016,.016,.015,.017,.019,.022,.026,.03,.034,.039,.038,.037,.036,.035,.033,.03,.027,.024,.022,.021,.021,.02,0.025,0.039,11
,DOWNTOWN,.001,.002,.003,.003,.003,.007,.013,.019,.026,.031,.034,.032,.028,.024,.02,.016,.011,.007,.004,.003,.003,.003,.003,.003,0.012,0.034,10
,EL CAJON FSD,,,,.004,.008,.012,.017,.02,.025,.029,.032,.031,.026,.021,.015,.013,.009,.005,.002,.001,,,,,0.015,0.032,10
,KEARNY MESA,.012,.013,.013,.016,.019,.023,.025,.028,.032,.035,.036,.034,.031,.028,.026,.025,.022,.019,.018,.018,.018,.018,.016,.014,0.022,0.036,10
,OTAY MESA DVN,.013,,,,.02,.023,.026,.031,.037,.037,.037,.037,.036,.036,.037,.036,.035,.033,.032,.032,.032,.03,.028,.027,0.031,0.037,08
,PENDLETON,.014,.014,.015,.017,.019,.022,.026,.03,.034,.037,.039,.039,.039,.038,.036,.034,.03,.027,.025,.024,.022,.019,.018,.017,0.026,0.039,10
