Current Date:,12/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.045,.045,.044,.044,.045,.045,.044,.045,.045,.044,.043,.042,.042,.041,.041,.041,.042,.043,.044,.044,.045,.045,0.043,0.046,00
,CHULA VISTA,.019,.02,.022,.024,.026,.028,.029,.032,.034,.036,.034,.03,.026,.022,.017,.013,.009,.007,.006,.006,.007,.008,.009,.01,0.019,0.036,09
,DEL_MAR,.03,.029,.03,.03,.029,.03,.03,.031,.032,.032,.032,.032,.03,.029,.028,.026,.024,.023,.022,.021,.021,.02,.02,.02,0.027,0.032,08
,DOWNTOWN,.005,.007,.011,.014,.016,.018,.022,.026,.031,.034,.034,.03,.027,.026,.023,.019,.014,.01,.007,.007,.007,.004,.001,.001,0.016,0.034,09
,EL CAJON FSD,,,,.007,.011,.014,.019,.025,.03,.034,.036,.033,.03,.027,.022,.016,.011,.006,.003,.002,,,,,0.019,0.036,10
,KEARNY MESA,.031,.03,.031,.032,.033,.033,.035,.036,.039,.04,.039,.038,.037,.035,.031,.028,.025,.023,.022,.021,.018,.018,.019,.017,0.029,0.04,09
,OTAY MESA DVN,.037,.036,.035,.036,.036,.037,.037,.038,.039,.039,.038,.034,.03,.026,.023,.019,.014,.011,.008,.008,.012,.013,.015,.017,0.026,0.039,08
,PENDLETON,.029,.028,.028,.029,.03,.031,.032,.033,.035,.035,.033,.03,.027,.024,.021,.019,.016,.014,.014,.014,.015,.017,.017,.016,0.024,0.035,08
